﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
41281,77630,VIA DE PEDESTRE,SEM NOME,50.259,3,Real,"LINESTRING (609443.067463707 7810206.5375483,609420.440740954 7810185.81165901,609406.002187187 7810172.5942805)"
41282,109603,RUA,EDUARDO ANTONIO DA FONSECA,55.198,10.34,Real,"LINESTRING (609483.414593931 7810169.48488564,609466.700178305 7810180.99260743,609455.411557633 7810191.82046318,609445.532984 7810202.6383207,609443.067463707 7810206.5375483)"
41283,108830,RUA,CANDIDA MARIA DA SILVA,71.374,14.05,Real,"LINESTRING (605915.360843381 7811603.8511262,605921.117530477 7811674.99299853)"
40529,86625,RUA,HILDA ROSA DE JESUS,80.987,12.56,Real,"LINESTRING (606184.11866865 7808440.06809011,606165.359281865 7808518.85247899)"
40530,68455,RUA,JAIME PETIT DA SILVA,101.932,13,Real,"LINESTRING (606165.359281865 7808518.85247899,606240.619521387 7808587.59884419)"
40531,68455,RUA,JAIME PETIT DA SILVA,81.57,13.3,Real,"LINESTRING (606104.686022177 7808464.33329219,606165.359281865 7808518.85247899)"
40532,126607,PRACA,EDNA HARRINGTON,25.64,10,Real,"LINESTRING (606312.746292696 7808438.19844275,606302.241030485 7808441.94770118,606296.188548547 7808446.78674301,606292.35421088 7808452.32564582)"
40533,73682,RUA,WASHINGTON,140.306,14.35,Real,"LINESTRING (611558.75401957 7793451.73790261,611423.183364567 7793487.88075881)"
40534,71113,RUA,DO URUGUAI,93.764,19.43,Real,"LINESTRING (611848.91033438 7793276.61257045,611843.56698461 7793183.00112529)"
40535,71113,RUA,DO URUGUAI,100.084,20.86,Real,"LINESTRING (611842.517354233 7793376.49180006,611848.91033438 7793276.61257045)"
40536,63578,RUA,SAO PEDRO DA UNIAO,175.261,13.11,Real,"LINESTRING (611587.779497493 7793101.85724571,611757.364443148 7793057.61598964)"
40537,58379,RUA,REPUBLICA ARGENTINA,92.044,14.4,Real,"LINESTRING (611648.205405273 7793331.08180389,611625.907270423 7793241.77922042)"
40538,15121,RUA,CHICAGO,114.056,14.3,Real,"LINESTRING (611648.205405273 7793331.08180389,611758.279772517 7793301.2077089)"
40539,15121,RUA,CHICAGO,117.983,13.11,Real,"LINESTRING (611533.917388681 7793360.37601441,611648.205405273 7793331.08180389)"
40540,11653,RUA,CALIFORNIA,94.678,13.3,Real,"LINESTRING (611558.75401957 7793451.73790261,611533.917388681 7793360.37601441)"
40541,32282,RUA,GUARATINGA,197.754,12.95,Real,"LINESTRING (611567.667763799 7793029.77153627,611759.285724029 7792980.89119646)"
40542,61065,RUA,SANTA MARIA ITABIRA,66.191,12.6,Real,"LINESTRING (611917.763491264 7793168.53398184,611913.549832318 7793102.47707514)"
40543,46735,RUA,MORADA NOVA,101.357,12.38,Real,"LINESTRING (611997.245613552 7793159.64573186,611913.549832318 7793102.47707514)"
40544,11653,RUA,CALIFORNIA,93.275,14.38,Real,"LINESTRING (611581.999193745 7793542.06999515,611558.75401957 7793451.73790261)"
40545,73682,RUA,WASHINGTON,81.745,17.13,Real,"LINESTRING (611638.12069788 7793432.16177104,611558.75401957 7793451.73790261)"
40546,11653,RUA,CALIFORNIA,91.916,14.35,Real,"LINESTRING (611533.917388681 7793360.37601441,611512.403223688 7793271.01326991)"
40547,62880,RUA,SAO JOAO DO PARAISO,101.947,12.55,Real,"LINESTRING (611474.596440877 7793205.20677807,611573.324465565 7793179.79180096)"
40548,1508,RUA,AGUA COMPRIDA,86.08,10.05,Real,"LINESTRING (605840.487719799 7808355.18496018,605829.957731239 7808440.61803025)"
40549,100725,RUA,RIBEIRAO VERMELHO,71.135,10.84,Real,"LINESTRING (605762.423896292 7808418.27246811,605829.957731239 7808440.61803025)"
40550,109934,RUA,DORA,76.024,12.87,Real,"LINESTRING (606062.648460557 7808328.15028718,605987.96544088 7808313.93311515)"
40551,109950,RUA,DIVA,72.513,12.75,Real,"LINESTRING (605987.96544088 7808313.93311515,605970.409952719 7808384.28917421)"
40552,109934,RUA,DORA,72.037,10.03,Real,"LINESTRING (606130.751261358 7808346.93655461,606127.428167395 7808342.25748239,606062.648460557 7808328.15028718)"
40553,114074,RUA,JOSE ANATOLIO FONTES,76.092,12.7,Real,"LINESTRING (606130.751261358 7808346.93655461,606137.859218603 7808352.89537268,606198.837572398 7808380.20995093)"
40554,114061,RUA,MARIA LUCIA PETIT,66.856,11.61,Real,"LINESTRING (606169.655358711 7808293.06722519,606134.65156552 7808336.9385355,606130.751261358 7808346.93655461)"
40555,86625,RUA,HILDA ROSA DE JESUS,61.641,13.74,Real,"LINESTRING (606198.837572398 7808380.20995093,606184.11866865 7808440.06809011)"
40556,6669,RUA,AUGUSTO DOS ANJOS,79.527,13.5,Real,"LINESTRING (606385.475015062 7808297.28635901,606347.684106909 7808309.16401032,606308.046118592 7808313.84308853)"
40557,114074,RUA,JOSE ANATOLIO FONTES,63.5,13.71,Real,"LINESTRING (606311.855730322 7808392.5874822,606374.730633583 7808383.69923494)"
40558,114090,RUA,MANOEL AUGUSTO DE ALMEIDA,78.836,19.5,Real,"LINESTRING (606311.855730322 7808392.5874822,606308.046118592 7808313.84308853)"
40559,114090,RUA,MANOEL AUGUSTO DE ALMEIDA,45.8,21.36,Real,"LINESTRING (606312.746292696 7808438.19844275,606313.974929397 7808432.60955021,606311.855730322 7808392.5874822)"
40560,6669,RUA,AUGUSTO DOS ANJOS,45.068,17.74,Real,"LINESTRING (606428.320652948 7808283.3091231,606385.475015062 7808297.28635901)"
40561,302195,BECO,SAO CRISTOVAO,50.844,3,Real,"LINESTRING (605708.289495155 7807413.27165032,605708.841970792 7807420.97012452,605701.610326851 7807426.78897232,605697.305973377 7807431.38806145,605697.932661994 7807438.94656338,605701.503132461 7807442.45586741,605707.737025575 7807449.32450529,605711.983658987 7807453.09375769)"
40562,312777,BECO,LAGOA DOS PATOS,80.155,3.12,Real,"LINESTRING (605656.839534701 7807383.54070586,605644.775864496 7807391.40910427,605638.550252053 7807394.98837572,605597.931223051 7807415.51419775,605585.677898427 7807420.0332779)"
40178,11801,RUA,RADIALISTA MILTON PANZI,83.503,10.64,Real,"LINESTRING (604217.02878149 7808035.2585874,604204.750650736 7808021.56130365,604188.66291914 7808007.33412544,604181.17565124 7808003.03497848,604173.886284757 7807999.29572053,604166.951491811 7807997.79601869,604156.487458379 7807996.67624204,604147.318029764 7807997.23613232)"
40179,11593,RUA,JOSE ROCHA PAIXAO,109.493,15.86,Real,"LINESTRING (604135.856256269 7808087.94815626,604168.74086531 7808111.89340623,604190.551244613 7808130.97962069,604195.193681671 7808141.88745831,604197.914827125 7808156.88448577,604198.388808229 7808169.61070359)"
40180,112545,RUA,GIL DE OLIVEIRA MEIRELES,32.088,8.9,Real,"LINESTRING (604275.866761234 7808006.47390961,604272.065427013 7808028.69938568,604268.812965432 7808037.66810281)"
40182,122688,RUA,MARLENE MENDES PEREIRA,52.082,11.51,Real,"LINESTRING (604295.904162873 7808115.01181704,604283.840492668 7808114.88184349,604275.710090192 7808115.8216522,604263.069210887 7808118.63108034,604249.941826767 7808125.30972093,604246.965076976 7808128.20913076)"
40183,79691,TRAVESSA,DOIS MIL QUATROCENTOS E CINQUENTA E DOIS,53.269,4.86,Real,"LINESTRING (604275.866761234 7808006.47390961,604298.905650197 7808010.9829918,604327.226841509 7808020.23155047)"
40184,78950,RUA,RADIALISTA HELENA RIBEIRO,71.63,10.41,Real,"LINESTRING (604400.631739532 7807970.21145361,604347.627170916 7808018.39191227)"
40185,79749,PRACA,EDGAR DA MATA MACHADO,17.992,10.7,Real,"LINESTRING (604347.627170916 7808018.39191227,604349.301087701 7808027.87003363,604345.977995439 7808035.54851234)"
40186,79749,PRACA,EDGAR DA MATA MACHADO,37.551,8.79,Real,"LINESTRING (604345.977995439 7808035.54851234,604335.687126336 7808039.25777863,604329.321299668 7808037.24817777,604324.480962144 7808032.73907206,604323.813044395 7808027.39013223,604327.226841509 7808020.23155047)"
40187,79749,PRACA,EDGAR DA MATA MACHADO,22.301,10.7,Real,"LINESTRING (604327.226841509 7808020.23155047,604336.239597593 7808015.00258553,604347.627170916 7808018.39191227)"
40188,99274,RUA,JUVENTUDE,43.572,12.13,Real,"LINESTRING (604848.804062645 7808000.10546773,604892.358849093 7808001.33521804)"
39234,98810,RUA,SARGENTO JOAO LUCAS,9.328,9.77,Real,"LINESTRING (604826.037369149 7809503.57750894,604834.382209516 7809507.74668155)"
39235,98810,RUA,SARGENTO JOAO LUCAS,81.633,10.04,Real,"LINESTRING (604834.382532933 7809507.74832956,604902.386010842 7809552.9091372)"
39236,100700,RUA,SANTO CRISTO,61.528,9.29,Real,"LINESTRING (604924.353116223 7809583.81159454,604965.648522704 7809538.20062812)"
39237,100700,RUA,SANTO CRISTO,24.914,10.01,Real,"LINESTRING (604988.662795889 7809513.68548341,604986.13130452 7809488.9003957)"
39238,100700,RUA,SANTO CRISTO,50.589,4.65,Real,"LINESTRING (604986.13130452 7809488.9003957,604988.737003148 7809471.90376376,605006.663562235 7809443.72934495)"
39239,120437,RUA,DOS CACADORES,42.575,10.33,Real,"LINESTRING (605052.288063018 7809416.46474202,605054.951491049 7809458.95632061)"
39240,120437,RUA,DOS CACADORES,73.261,9.75,Real,"LINESTRING (605054.951491049 7809458.95632061,605059.71762502 7809532.06183178)"
39241,102484,RUA,JOVINIANO LUCAS DE ALMEIDA,47.171,12.01,Real,"LINESTRING (603913.250153577 7807498.12507997,603929.453331696 7807542.42629796)"
39242,11565,RUA,HORACIO DOLABELA VAZ,74.47,23.7,Real,"LINESTRING (604091.534523281 7807508.18306236,604087.716678768 7807523.90994606,604085.927323025 7807539.99675815,604089.506041495 7807559.06297904,604094.280413423 7807574.72987346,604097.587015688 7807580.11880501)"
39243,102443,RUA,PADRE PAULO REGOLIO,58.028,13.61,Real,"LINESTRING (604097.587015688 7807580.11880501,604106.228710259 7807600.56475178,604118.094548293 7807627.0495013,604122.110297036 7807632.54841095)"
39244,100611,RUA,DA DEMOCRACIA,51.595,10.02,Real,"LINESTRING (604011.747300754 7807511.50241539,604002.610862541 7807562.28235285)"
39245,118702,RUA,AURORA CORROTTI FLECHA,9.018,11.31,Real,"LINESTRING (604002.610862541 7807562.28235285,604011.59063589 7807563.11218716)"
39246,118696,RUA,ADELINA CORROTTI,46.726,12.01,Real,"LINESTRING (604262.504791829 7807536.37745137,604308.252985883 7807545.88556077)"
39247,78078,RUA,EUNICE MARQUES PEREIRA,193.097,10.38,Real,"LINESTRING (608308.960967332 7810993.65171954,608300.822276156 7811003.57975317,608291.199325918 7811020.45640992,608279.317002736 7811042.14211394,608267.500645834 7811057.93898499,608255.197780572 7811067.40711035,608241.105558675 7811086.10340713,608236.026092043 7811093.72189802,608229.017087457 7811102.1002386,608223.343916575 7811108.08905255,608219.237464674 7811114.39780286,608211.667739423 7811121.33642884,608203.471325971 7811123.86592871,608194.895601244 7811123.73595568,608187.663956201 7811121.87632524,608181.710423806 7811118.81693239)"
39248,106242,RUA,CINQUENTA E SEIS,113.551,10.96,Real,"LINESTRING (608050.815188531 7811182.43434326,608051.796448727 7811178.10520106,608099.399952867 7811079.92465168)"
39249,129936,RUA,MARIA LUIZA,93.882,10.71,Real,"LINESTRING (608023.058768029 7811018.90073886,608045.908002573 7811020.70037255,608072.195754188 7811030.93828865,608087.904087572 7811038.7966891,608109.714345735 7811051.39412493)"
39250,115109,RUA,LEVINO MARTINS DE FRIAS,195.464,12.15,Real,"LINESTRING (607991.147980018 7811503.19078446,608000.39161773 7811474.73642221,608011.424612782 7811442.00290775,608017.674995361 7811432.13486251,608028.749222857 7811420.60714549,608049.965893453 7811405.20019583,608077.366980231 7811384.99419635,608111.34003977 7811358.51943829)"
39251,118554,RUA,VINTE E CINCO,109.79,9.37,Real,"LINESTRING (608115.47122591 7811327.97549088,608110.292804901 7811309.4291671,608108.701346203 7811294.64209782,608108.000440736 7811260.07894762,608102.962196698 7811219.29703046)"
39252,106431,RUA,JESUINO CELESTINO DA SILVA,79.888,11.7,Real,"LINESTRING (608160.040239526 7811206.33959028,608162.678935357 7811286.18376645)"
40849,78976,RUA,ANTONIO LUZIA ESTARLINO,208.176,9.53,Real,"LINESTRING (607945.490470175 7811350.10113006,607956.350305725 7811346.87176852,607967.746124188 7811344.49223849,607977.740141771 7811344.04232625,607985.062491457 7811344.92215084,607993.720675318 7811346.74178901,608002.230433252 7811349.11131822,608006.493557896 7811348.79138102,608017.691474354 7811341.70278425,608031.231222688 7811330.0750867,608037.390901009 7811323.91630637,608048.12704711 7811312.83850023,608056.488376498 7811297.221594,608065.163047729 7811267.8874062,608068.00787351 7811225.65577523)"
40850,113636,RUA,DEZ,115.694,12.13,Real,"LINESTRING (607560.893899791 7810961.56818349,607479.383297169 7811043.67192367)"
40851,122082,RUA,KEILA DA SILVA SANTOS,152.214,11.32,Real,"LINESTRING (607845.047242887 7810984.59358028,607740.002876633 7811094.75176401)"
40852,106356,RUA,ARLEI QUEIROZ SIMOES,169.901,11.48,Real,"LINESTRING (607832.950540506 7811104.97972393,607844.783406575 7811212.28845589,607854.224958288 7811273.50632244)"
40853,106330,RUA,ALTAMIR CORREA DE FARIA,219.163,10.88,Real,"LINESTRING (607892.461113285 7811040.03258672,607895.272963923 7811057.30916246,607901.589323862 7811120.01673421,607909.208530993 7811159.38893039,607912.614086734 7811184.33398631,607916.514396132 7811211.46860824,607923.976932211 7811256.79962352)"
40854,130885,RUA,DEZESSETE,103.017,9.94,Real,"LINESTRING (607698.443586872 7811034.62368602,607601.892475956 7811070.54658043)"
40855,42242,RUA,DA ABOLICAO,116.435,14.96,Real,"LINESTRING (607560.893899791 7810961.56818349,607601.892475956 7811070.54658043)"
40856,124539,RUA,BENVINDO GUIMARAES,122.734,10.12,Real,"LINESTRING (607740.002876633 7811094.75176401,607624.708860554 7811136.83344053)"
41146,96538,RUA,PAULO GONCALVES DOS REIS,36.393,8.24,Real,"LINESTRING (608878.540376203 7810172.65299014,608896.516316768 7810204.29654918)"
41147,303612,RUA,VIA P CINCO,31.068,7,Real,"LINESTRING (608996.404126017 7810100.95853585,609027.251997792 7810104.64780031)"
41148,108175,RUA,ALFREDO ALVES DE CASTRO,49.794,11.72,Real,"LINESTRING (606745.070430468 7811424.97645995,606746.546444442 7811423.66671931,606751.683632723 7811418.95765182,606759.17914524 7811413.81866922,606769.379309456 7811409.09960301,606779.332097473 7811407.78986118,606789.655950943 7811409.62949517)"
41149,108175,RUA,ALFREDO ALVES DE CASTRO,151.145,10.11,Real,"LINESTRING (606789.655950943 7811409.62949517,606802.659717512 7811405.23036516,606810.847884891 7811401.33113676,606819.629755552 7811392.1729505,606822.359143795 7811384.56445796,606822.359141395 7811367.39786002,606817.287917962 7811355.90013934,606805.232426739 7811346.66197183,606786.365831854 7811342.95270956,606742.992454639 7811340.78314558)"
41150,36369,RUA,FRANCISCO BORGIA VALLE,79.247,10.61,Real,"LINESTRING (607602.708258815 7807094.1046398,607679.139407841 7807115.04047987)"
41151,183,RUA,MIGUEL MENDONCA,72.021,11.64,Real,"LINESTRING (607611.844710124 7807137.99593993,607629.49092264 7807207.82209898)"
41152,183,RUA,MIGUEL MENDONCA,44.832,11.68,Real,"LINESTRING (607602.708258815 7807094.1046398,607611.844710124 7807137.99593993)"
41153,117665,RUA,DOUTOR ALVARO CAMARGOS,41.767,22.56,Real,"LINESTRING (607739.532291785 7807059.54147041,607776.341943513 7807079.27755383)"
41154,117665,RUA,DOUTOR ALVARO CAMARGOS,48.869,15.5,Real,"LINESTRING (607671.48720999 7807024.498425,607714.77963318 7807047.16917331)"
65061,49383,AVENIDA,DEPUTADO ANUAR MENHEN,18.069,23.5,Real,"LINESTRING (607704.744440671 7806951.62862031,607707.234685649 7806969.52497756)"
41156,117665,RUA,DOUTOR ALVARO CAMARGOS,27.673,22.56,Real,"LINESTRING (607714.77963318 7807047.16917331,607739.532291785 7807059.54147041)"
41157,117665,RUA,DOUTOR ALVARO CAMARGOS,74.484,20.5,Real,"LINESTRING (608377.615700715 7807190.445437,608436.639768454 7807145.01443236)"
41158,117665,RUA,DOUTOR ALVARO CAMARGOS,68.749,19.4,Real,"LINESTRING (608474.900691971 7807131.56709198,608543.226130147 7807139.1855724)"
41159,45008,RUA,MARTINICA,54.725,18.55,Real,"LINESTRING (608488.300254225 7807078.50760565,608474.900691971 7807131.56709198)"
41160,117665,RUA,DOUTOR ALVARO CAMARGOS,77.354,19.94,Real,"LINESTRING (608543.226130147 7807139.1855724,608620.003604909 7807148.61369299)"
41161,117665,RUA,DOUTOR ALVARO CAMARGOS,40.555,19.57,Real,"LINESTRING (608436.639768454 7807145.01443236,608474.900691971 7807131.56709198)"
41162,329,AVENIDA,GENERAL OLIMPIO MOURAO FILHO,69.996,22,Real,"LINESTRING (608793.653780419 7807127.04794228,608816.099090847 7807129.11752892,608828.311252642 7807129.37747567,608840.259545338 7807125.08832401,608858.585433006 7807111.95598614)"
41163,37838,VIA DE PEDESTRE,N,38.972,3.5,Real,"LINESTRING (609022.428141729 7810028.13296476,609008.45961073 7810064.51575639)"
41164,303617,BECO,SEM NOME,36.137,1,Real,"LINESTRING (609191.923688671 7810064.38502777,609182.523426174 7810051.80758787,609178.474716624 7810046.4086868,609171.935762098 7810040.10996889,609168.472507493 7810037.07058755)"
41165,37724,RUA,JOAQUIM LEMOS ELEOTERIO,58.656,4.92,Real,"LINESTRING (609250.435209312 7809938.53068966,609230.241030965 7809967.45496031,609219.480148615 7809988.21084843)"
41167,85014,RUA,HONORIO CIRIACO,97.234,9.54,Real,"LINESTRING (607479.383297169 7811043.67192367,607549.7289869 7811110.79861066)"
41168,85014,RUA,HONORIO CIRIACO,57.762,10.67,Real,"LINESTRING (607549.7289869 7811110.79861066,607591.098618412 7811151.11061583)"
41169,106126,RUA,WILTON MARQUES PEREIRA,67.388,12.38,Real,"LINESTRING (607832.950540506 7811104.97972393,607820.078709583 7811119.36687451,607809.177645479 7811128.90498578,607797.361287512 7811137.23333695,607779.534248436 7811144.2052335)"
41284,25191,RUA,EGITO,38.12,10.19,Real,"LINESTRING (605417.86672116 7807268.02421891,605413.086650409 7807305.84298179)"
41285,302787,BECO,SAO JOSE II,29.468,2,Real,"LINESTRING (605413.086650409 7807305.84298179,605442.367803069 7807309.15232189)"
41286,312778,BECO,MARROCOS DOIS,32.967,3.17,Real,"LINESTRING (605486.425574225 7807205.47286347,605488.610735933 7807213.4112899,605488.544770337 7807224.39911229,605485.408416095 7807237.78149896)"
41287,312778,BECO,MARROCOS DOIS,36.41,4,Real,"LINESTRING (605459.073957156 7807184.33705604,605470.593464578 7807186.8465571,605474.3206069 7807190.10591063,605479.383583484 7807194.98494299,605483.712676108 7807201.11372776,605486.425574225 7807205.47286347)"
41288,302096,BECO,SANTA RITA,22.186,4.74,Real,"LINESTRING (605512.738207972 7807217.23052965,605518.427872121 7807222.06956984,605525.626534489 7807230.62787272,605527.572564724 7807233.57728793)"
41289,302096,BECO,SANTA RITA,29.813,4.74,Real,"LINESTRING (605486.425574225 7807205.47286347,605496.708198037 7807206.21271542,605504.088269383 7807210.56185247,605508.054542415 7807213.26131693,605512.738207972 7807217.23052965)"
41290,302788,BECO,SAO PAULO,16.015,1.14,Real,"LINESTRING (605522.559060153 7807204.64302294,605518.188739845 7807211.27170984,605512.738207972 7807217.23052965)"
41291,302096,BECO,SANTA RITA,30.525,4.74,Real,"LINESTRING (605533.979621854 7807242.96542645,605542.307971068 7807251.79367568,605546.167047907 7807257.14261507,605550.026124495 7807260.68191311,605554.932429112 7807265.03105049)"
41292,302103,BECO,SAO BENTO,22.469,1.23,Real,"LINESTRING (605533.979621854 7807242.96542645,605552.054608922 7807229.61806919)"
41293,302102,BECO,MILIONARIOS,29.461,5.1,Real,"LINESTRING (605417.86672116 7807268.02421891,605447.307085116 7807269.13025296)"
41294,302104,BECO,SAO TOMAZ,55.774,5.41,Real,"LINESTRING (605554.932429112 7807265.03105049,605554.973660648 7807280.15805256,605559.550130442 7807289.85612991,605563.01340596 7807305.02312357,605560.349985732 7807319.14032613)"
41295,303488,BECO,SAO JORGE,46.864,1.49,Real,"LINESTRING (605447.307085116 7807269.13025296,605448.420280552 7807272.07966828,605454.959273853 7807295.56501295,605458.092713248 7807306.69280715,605457.268125405 7807314.42127561)"
41296,312743,BECO,SANTO ANDRE DOIS,19.244,1.36,Real,"LINESTRING (605679.449639761 7807204.07723513,605673.158060563 7807222.26353336)"
41297,16861,RUA,CONEGO TRINDADE,23.036,2.23,Real,"LINESTRING (605749.588791343 7807113.55566053,605748.871402889 7807136.5809738)"
41298,302137,BECO,NOSSA SENHORA APARECIDA,67.591,3.89,Real,"LINESTRING (605783.800799326 7807080.19245152,605796.177811615 7807081.46219307,605802.106573664 7807077.20306,605804.621556174 7807076.8331353,605820.536035665 7807077.99289923,605821.41009516 7807075.88332863,605822.127483614 7807073.13388827,605824.63422028 7807054.70763888,605827.223415389 7807049.70865641)"
41299,302208,BECO,SANTA ANA,16.919,2.67,Real,"LINESTRING (605777.138157135 7807115.64523521,605776.049705688 7807120.57423192,605773.707885908 7807132.21186312)"
41300,14812,RUA,CENTRAL,71.031,14.59,Real,"LINESTRING (605943.214836761 7807132.39728271,605935.636874475 7807203.02328678)"
41301,14812,RUA,CENTRAL,68.665,15.63,Real,"LINESTRING (605950.413488474 7807064.11081505,605943.214836761 7807132.39728271)"
41302,102484,RUA,JOVINIANO LUCAS DE ALMEIDA,69.591,12.21,Real,"LINESTRING (604006.725586161 7807745.53603435,604033.541226285 7807809.75330387)"
41303,102557,RUA,ROSA CARRIERI MANCINI,69.87,11.6,Real,"LINESTRING (604071.282648341 7807718.81132196,604006.725586161 7807745.53603435)"
41304,102557,RUA,ROSA CARRIERI MANCINI,77.084,11.13,Real,"LINESTRING (604147.210797052 7807732.10867629,604071.282648341 7807718.81132196)"
41305,102484,RUA,JOVINIANO LUCAS DE ALMEIDA,74.003,12.07,Real,"LINESTRING (603978.664816206 7807677.05960908,604006.725586161 7807745.53603435)"
41306,102443,RUA,PADRE PAULO REGOLIO,32.024,14.06,Real,"LINESTRING (604147.210797052 7807732.10867629,604150.204059146 7807763.99235705)"
41579,93338,RUA,PARENTIS,284.75,12.74,Real,"LINESTRING (610080.694636196 7791510.19293916,610073.709540149 7791508.18208909,610065.793529625 7791504.71279525,609996.421241563 7791455.16288099,609977.595979035 7791430.39792183,609965.705471561 7791396.20488172,609964.699478556 7791365.48113545,609968.170979005 7791341.20607657,609974.6109834 7791310.97223058,609970.034773703 7791281.21833911)"
41580,44916,RUA,MARTE,291.522,12.48,Real,"LINESTRING (610219.200834328 7791522.19054117,610166.913647474 7791486.65759154,610127.729179584 7791461.15265241,610087.31607398 7791433.79808007,610069.282313002 7791420.74067072,610055.602381738 7791410.16276928,610043.159333008 7791393.99597543,610039.489910722 7791382.12832819,610040.636087257 7791368.09111028,610046.655584399 7791355.77355081,610061.193084471 7791341.13644987,610069.628627626 7791332.67812514)"
41581,18274,RUA,COSMOS,306.681,12.95,Real,"LINESTRING (610321.911624679 7791507.05352655,610069.628627626 7791332.67812514)"
41582,309475,VIADUTO,QUATRO MIL TREZENTOS E SETENTA E SETE,96.761,17.1,Real,"LINESTRING (610271.842548162 7791237.91687813,610361.747469981 7791202.14395552)"
41584,107780,RUA,DIMAS PEREIRA LOPES,69.922,12.67,Real,"LINESTRING (606093.686440222 7811590.17381202,606023.92621868 7811594.92288053)"
41585,108972,RUA,MARIA DE LOURDES DA CRUZ,69.494,19.45,Real,"LINESTRING (606035.800288802 7811521.04751942,606082.669929845 7811572.35734439)"
41586,107765,RUA,KATIA REGINA CLAUDINO,78.325,11.7,Real,"LINESTRING (606093.686440222 7811590.17381202,606122.11002898 7811653.98116281,606124.286944854 7811662.16953974)"
41587,108815,RUA,VANDER LUCIO DOS ANJOS,78.4,11.83,Real,"LINESTRING (606351.320996302 7811557.91017018,606354.627597024 7811551.97134667,606393.449235588 7811497.77208241,606397.12690169 7811494.48273378)"
40563,72608,RUA,PROFESSOR AIMORE DUTRA,44.839,9.14,Real,"LINESTRING (608376.741742452 7807937.29742297,608367.011593641 7807939.67695277,608359.491343156 7807942.37641885,608351.468093779 7807947.5054035,608342.562534658 7807955.37384536,608343.634500996 7807960.69279109)"
40564,10792,RUA,ELCE RIBEIRO,69.619,12.45,Real,"LINESTRING (608343.634500996 7807960.69279109,608278.714612468 7807935.54778361)"
40566,300200,TRAVESSA,MARCELO CUNHA,72.706,6.76,Real,"LINESTRING (608366.10453531 7807865.46166115,608369.266277405 7807877.82377783,608373.794941131 7807916.70874725,608376.74174245 7807937.29742297)"
40568,300201,BECO,EXPEDITO,41.2,1.45,Real,"LINESTRING (608375.438897738 7807977.92937058,608395.41868428 7807958.39323948,608408.26577905 7807955.12388559)"
40569,300186,BECO,SETECENTOS E DOIS,42.352,2.59,Real,"LINESTRING (608556.906155186 7807807.67308682,608561.070329761 7807811.71228572,608570.981890471 7807825.80949047,608576.85296476 7807834.54775786,608581.553122608 7807841.97628498)"
40570,72608,RUA,PROFESSOR AIMORE DUTRA,33.779,10.69,Real,"LINESTRING (608543.861160192 7807818.76089125,608516.996056386 7807839.23683707)"
40571,72608,RUA,PROFESSOR AIMORE DUTRA,17.12,10.59,Real,"LINESTRING (608556.906155186 7807807.67308682,608543.861160192 7807818.76089125)"
53513,308668,RUA,INDUSTRIAL,19.374,6,Real,"LINESTRING (609837.889245255 7812737.83584178,609852.616405107 7812750.42334511)"
40573,109988,AVENIDA,VILARINHO,70.038,38.1,Real,"LINESTRING (606440.417611228 7809998.07928483,606434.332145275 7809999.69896468,606409.685184227 7810010.94673902,606377.014973798 7810027.55345244)"
40575,51657,RUA,PADRE PEDRO PINTO,81.961,20,Real,"LINESTRING (606514.01216222 7809929.87279179,606432.155221389 7809933.99198686)"
40576,93785,ALAMEDA,LIDIO DE FREITAS RAMOS,286.996,7.4,Real,"LINESTRING (606768.88434389 7809890.64053132,606680.777020061 7809901.61836802,606482.735501936 7809909.71679069)"
40577,109988,AVENIDA,VILARINHO,77.395,35.26,Real,"LINESTRING (606516.840511658 7809997.7693356,606480.278238419 7809991.81052162,606440.417611228 7809998.07928483)"
40578,105744,PRACA,JOAO ALVES,67.955,18,Real,"LINESTRING (606516.840511658 7809997.7693356,606514.01216222 7809929.87279179)"
40579,105744,PRACA,JOAO ALVES,64.618,16,Real,"LINESTRING (606432.155221389 7809933.99198686,606440.417611228 7809998.07928483)"
40580,109988,AVENIDA,VILARINHO,61.626,38.05,Real,"LINESTRING (606574.825606858 7810018.01531516,606560.461267063 7810011.36663479,606531.155375602 7810000.70875107,606516.840511658 7809997.7693356)"
40581,51657,RUA,PADRE PEDRO PINTO,33.619,28.4,Real,"LINESTRING (606849.083863925 7809907.43719133,606844.11983895 7809909.45679178,606816.02609511 7809912.51618939)"
40582,51657,RUA,PADRE PEDRO PINTO,84.439,27,Real,"LINESTRING (606933.299128759 7809901.29839614,606849.083863925 7809907.43719133)"
40583,51657,RUA,PADRE PEDRO PINTO,66.451,27,Real,"LINESTRING (606999.678535832 7809898.21899713,606933.299128759 7809901.29839614)"
40585,120162,RUA,REALEZA,52.858,6.26,Real,"LINESTRING (605411.050217907 7809494.84915827,605358.573378632 7809488.51042172)"
40586,120162,RUA,REALEZA,14.899,9.68,Real,"LINESTRING (605358.573378632 7809488.51042172,605343.75551566 7809486.96073089)"
40587,120162,RUA,REALEZA,68.897,9.69,Real,"LINESTRING (605343.75551566 7809486.96073089,605275.529027707 7809477.37264048)"
40588,120150,RUA,LAGOA,83.167,7.77,Real,"LINESTRING (605358.573378632 7809488.51042172,605413.523975155 7809426.08278616)"
