TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Ate seis meses;Quase nunca;06/08/1990;30;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Nunca;01/03/1987;33;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Quase nunca;26/04/1981;39;FEMININO;NAO;SIM;Sem instrucao;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Todo mes;26/07/1956;64;FEMININO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre seis meses e um ano;Nunca;16/05/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/08/2020
Mais de dez anos;Nunca;15/03/1954;66;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Ate seis meses;Quase nunca;25/11/1990;29;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre dois e cinco anos;Nunca;27/09/1969;50;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;13 a 18 Meses;01/08/2020
Entre dois e cinco anos;Nunca;24/11/1985;34;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Todo dia;22/11/1980;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre seis meses e um ano;Quase nunca;14/05/1993;27;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;PAMPULHA;13 a 18 Meses;01/08/2020
Ate seis meses;Quase nunca;08/06/1967;53;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre seis meses e um ano;Nunca;17/08/1981;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Mais de dez anos;Nunca;20/05/1976;44;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Quase nunca;04/09/1971;48;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;200;ENDERECO FORA DE AREA CRAS;LESTE;13 a 18 Meses;01/08/2020
Mais de dez anos;Quase nunca;02/10/1959;60;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/08/2020
Ate seis meses;Toda semana;29/01/1989;31;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;200;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Mais de dez anos;Quase nunca;26/12/1986;33;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;13 a 18 Meses;01/08/2020
Ate seis meses;Todo mes;08/11/1998;21;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/08/2020
Entre dois e cinco anos;Nunca;27/12/1968;51;MASCULINO;NAO;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Todo mes;14/02/1973;47;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2020
Ate seis meses;Todo mes;12/07/1942;78;MASCULINO;NAO;SIM;Medio incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre dois e cinco anos;Nunca;11/05/1960;60;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre dois e cinco anos;Todo mes;12/01/1979;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;100;ENDERECO FORA DE AREA CRAS;LESTE;13 a 18 Meses;01/08/2020
Ate seis meses;Nunca;07/02/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;5;ENDERECO FORA DE AREA CRAS;LESTE;13 a 18 Meses;01/08/2020
Ate seis meses;Quase nunca;14/08/1968;52;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre seis meses e um ano;Toda semana;10/04/1988;32;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre dois e cinco anos;Quase nunca;16/09/1956;63;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;13 a 18 Meses;01/08/2020
Ate seis meses;Todo mes;17/09/1993;26;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/08/2020
Entre seis meses e um ano;Nunca;10/06/1999;21;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Mais de dez anos;Nunca;28/01/1982;38;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre um e dois anos;Nunca;13/05/1964;56;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;70;ENDERECO FORA DE AREA CRAS;OESTE;13 a 18 Meses;01/08/2020
Ate seis meses;Todo mes;01/03/1992;28;FEMININO;NAO;SIM;Sem instrucao;Preta;Acima de 0.5 Salario Minimo;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Nunca;23/10/1983;36;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Nunca;20/01/1987;33;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2020
Entre cinco e dez anos;Todo ano;14/11/1957;62;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Quase nunca;15/02/1990;30;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;100;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre seis meses e um ano;Nunca;05/07/1966;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/08/2020
Ate seis meses;Quase nunca;12/09/1968;51;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre um e dois anos;Quase nunca;04/01/1994;26;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre um e dois anos;Nunca;15/12/1984;35;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre dois e cinco anos;Nunca;07/06/1969;51;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/08/2020
Ate seis meses;Nunca;22/08/1958;61;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;13 a 18 Meses;01/08/2020
Entre seis meses e um ano;Todo ano;10/07/1986;34;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;150;ENDERECO FORA DE AREA CRAS;OESTE;13 a 18 Meses;01/08/2020
Ate seis meses;Nunca;06/01/1976;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Todo mes;07/07/1986;34;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;600;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre cinco e dez anos;Toda semana;06/05/1980;40;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;80;ENDERECO FORA DE AREA CRAS;OESTE;13 a 18 Meses;01/08/2020
Entre dois e cinco anos;Todo mes;19/01/1987;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;PAMPULHA;ate 12 Meses;01/08/2020
Entre seis meses e um ano;Quase nunca;11/06/1986;34;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;13 a 18 Meses;01/08/2020
Ate seis meses;Nunca;21/04/1993;27;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/08/2020
Ate seis meses;Todo dia;16/05/1995;25;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Ate seis meses;Nunca;30/11/1962;57;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Nunca;22/10/1962;57;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Todo mes;22/02/1993;27;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Mais de dez anos;Quase nunca;28/06/1958;62;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre um e dois anos;Toda semana;16/08/1996;23;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/08/2020
Ate seis meses;Quase nunca;08/01/1962;58;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Nunca;16/06/1996;24;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre cinco e dez anos;Nunca;26/04/1979;41;MASCULINO;NAO;SIM;Fundamental completo;Parda;Entre R$178.01 ate 0.5 Salario Minimo;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/08/2020
Entre um e dois anos;Nunca;10/04/1980;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre um e dois anos;Nunca;13/04/1980;40;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;13 a 18 Meses;01/08/2020
Ate seis meses;Todo ano;04/04/1986;34;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Nunca;08/02/1980;40;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;PAMPULHA;13 a 18 Meses;01/08/2020
Ate seis meses;Quase nunca;13/08/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Mais de dez anos;Nunca;31/08/1983;36;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Quase nunca;31/12/1996;23;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;13 a 18 Meses;01/08/2020
Entre dois e cinco anos;Todo mes;26/09/1991;28;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre seis meses e um ano;Nunca;08/10/1962;57;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Nunca;25/10/1986;33;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Nunca;29/06/1985;35;MASCULINO;NAO;SIM;Fundamental incompleto;Indigena;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Mais de dez anos;Nunca;14/03/1991;29;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/08/2020
Entre um e dois anos;Nunca;23/04/1960;60;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Nunca;20/04/1985;35;MASCULINO;SIM;SIM;Fundamental completo;Amarela;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Nunca;18/07/1985;35;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Nunca;19/05/1982;38;MASCULINO;NAO;SIM;Superior incompleto ou mais;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre cinco e dez anos;Todo mes;14/03/1966;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/08/2020
Ate seis meses;Quase nunca;15/11/1955;64;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/08/2020
Entre cinco e dez anos;Nunca;12/08/1976;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/08/2020
Ate seis meses;Nunca;29/12/1987;32;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Mais de dez anos;Nunca;02/11/1960;59;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;40;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre seis meses e um ano;Nunca;15/04/1986;34;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Mais de dez anos;Nunca;26/06/1976;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;13 a 18 Meses;01/08/2020
Ate seis meses;Quase nunca;29/10/1979;40;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Todo mes;23/07/1991;29;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/08/2020
Ate seis meses;Todo ano;08/03/1959;61;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Nunca;25/03/1976;44;MASCULINO;SIM;SIM;Medio completo;Amarela;Entre R$89.01 ate R$178.00;1039;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Ate seis meses;Nunca;12/03/1973;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre dois e cinco anos;Quase nunca;07/04/1979;41;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Todo mes;17/06/1983;37;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/08/2020
Entre seis meses e um ano;Toda semana;19/12/1997;22;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/08/2020
Ate seis meses;Todo mes;10/04/1959;61;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;OESTE;13 a 18 Meses;01/08/2020
Ate seis meses;Quase nunca;02/06/1993;27;FEMININO;NAO;SIM;Superior incompleto ou mais;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/08/2020
Ate seis meses;Todo dia;29/08/1976;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/08/2020
Entre cinco e dez anos;Toda semana;20/12/1974;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;OESTE;13 a 18 Meses;01/08/2020
Entre um e dois anos;Nunca;21/02/1976;44;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/08/2020
Ate seis meses;Nunca;09/07/1976;44;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;13 a 18 Meses;01/08/2020
Entre cinco e dez anos;Todo mes;30/01/1982;38;MASCULINO;NAO;SIM;Medio completo;Preta;Entre R$178.01 ate 0.5 Salario Minimo;492;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre seis meses e um ano;Nunca;21/01/1968;52;MASCULINO;NAO;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;13 a 18 Meses;01/08/2020
Entre cinco e dez anos;Nunca;05/10/1966;53;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;13 a 18 Meses;01/08/2020
Entre seis meses e um ano;Quase nunca;16/10/1960;59;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre dois e cinco anos;Nunca;01/07/1966;54;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/08/2020
Entre cinco e dez anos;Nunca;24/10/1965;54;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;13 a 18 Meses;01/08/2020
Ate seis meses;Quase nunca;21/10/1962;57;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Nunca;23/06/1971;49;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Mais de dez anos;Toda semana;09/09/1967;52;MASCULINO;NAO;SIM;Fundamental completo;Parda;Entre R$178.01 ate 0.5 Salario Minimo;1050;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Toda semana;13/04/1993;27;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre um e dois anos;Nunca;14/10/1987;32;FEMININO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre cinco e dez anos;Nunca;31/12/1983;36;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Quase nunca;28/09/1974;45;MASCULINO;NAO;SIM;Sem instrucao;Preta;Ate R$89.00;400;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre dois e cinco anos;Nunca;31/01/1975;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre seis meses e um ano;Nunca;03/08/1984;36;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Quase nunca;30/03/1977;43;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Toda semana;18/05/1983;37;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/08/2020
Entre seis meses e um ano;Nunca;29/05/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Nunca;05/02/1948;72;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre cinco e dez anos;Todo ano;22/11/1986;33;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre seis meses e um ano;Quase nunca;10/09/1986;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre seis meses e um ano;Quase nunca;04/11/1970;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;20;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/08/2020
Entre seis meses e um ano;Todo mes;10/02/1971;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Quase nunca;30/09/1966;53;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre seis meses e um ano;Nunca;15/08/1985;35;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/08/2020
Ate seis meses;Todo dia;09/12/1944;75;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre dois e cinco anos;Quase nunca;04/04/1971;49;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;13 a 18 Meses;01/08/2020
Ate seis meses;Todo mes;18/06/1978;42;FEMININO;NAO;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre um e dois anos;Quase nunca;23/11/1988;31;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Nunca;03/05/1989;31;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/08/2020
Entre seis meses e um ano;Nunca;02/01/1982;38;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/08/2020
