﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"763166","264029 002 0022","030468700185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","80","LOJA","NAO RESIDENCIAL","P2","2","0.273037","RUA","CAPITAO GUSTAVO MURGEL","432","30770240","NO236","LOJA COMUM","POLYGON ((607567.94 7798298.5,607566.9 7798302.5,607564.25 7798313,607550.5 7798309.5,607543.5 7798307.5,607544.7 7798303,607547.5 7798293,607553.9 7798295,607554.4 7798295,607558.2 7798296,607562.3 7798297,607567.94 7798298.5))"
"763167","257027 016 0024","030484800345","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","23","LOJA","NAO RESIDENCIAL","P3","1","0.100437","RUA","ARTICA","219","30770360","NO206","LOJA COMUM","POLYGON ((607253.9 7798760.5,607253.75 7798771.5,607245.7 7798771.5,607237.4 7798771,607223.94 7798771,607224 7798766.5,607224 7798765,607224.06 7798760.5,607230.9 7798760.5,607253.9 7798760.5))"
"763671","104126 033A0154","020152900295","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2437.5","107.64","APARTAMENTO","RESIDENCIAL","P3","1","0.01246","RUA","PADRE EUSTAQUIO","1639","30710580","NO345","FRENTE","POLYGON ((608043.3 7797620,608041.2 7797630,608038.7 7797639.5,608036.4 7797648.5,608033.9 7797658,608031.4 7797667.5,608030.06 7797673,608031.5 7797674,608028.3 7797681.5,608022.75 7797704.5,608010.2 7797696.5,607996.06 7797688,608000.1 7797672,608001 7797668.5,608005.2 7797651.5,608005.3 7797651,608008 7797641.5,608010.4 7797632,608012.94 7797622,608015 7797613.5,608040.75 7797619.5,608043.3 7797620))"
"763812","825003 032 0924","030371601065","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","19040.03","117.54","APARTAMENTO","RESIDENCIAL","P5","1","0.00358","RUA","AGOSTINHO BRETAS","8","30775520","NO211","FRENTE","POLYGON ((608087.94 7799308.5,608090.5 7799308,608093.44 7799307.5,608095.7 7799306.5,608096.9 7799305.5,608098.44 7799303.5,608099.56 7799301.5,608100.44 7799299.5,608100.94 7799297.5,608100.94 7799294.5,608100.8 7799293,608100.56 7799292,608099.56 7799289.5,608098.5 7799287.5,608097.56 7799285.5,608096.3 7799284,608094.44 7799282.5,608092 7799281,608088.7 7799280,608085.3 7799280,608081.94 7799280.5,608079.56 7799281.5,608073 7799288,608091.75 7799262.5,608085.94 7799250,608085.8 7799250,608089.06 7799227.5,608075.5 7799217.5,608082.6 7799221.5,608091.75 7799219.5,608111.6 7799218.5,608125.56 7799218.5,608129.06 7799219.5,608132.5 7799220.5,608136.5 7799222.5,608140.25 7799224,608143.4 7799226,608146.44 7799228,608148.44 7799229.5,608150.4 7799231,608152.6 7799232.5,608154.75 7799234.5,608158.2 7799238.5,608160.6 7799241,608162.94 7799244,608164.7 7799247.5,608166.1 7799251,608167.6 7799255,608169.06 7799258.5,608174.5 7799278,608183 7799308.5,608183.2 7799309,608183.44 7799310,608183.6 7799310.5,608183.8 7799310.5,608183.94 7799311,608184.1 7799311,608184.3 7799311.5,608187.06 7799316.5,608188.3 7799318.5,608189.25 7799321.5,608198.9 7799353.5,608179.2 7799358.5,608173.2 7799360.5,608169.94 7799377,608161.06 7799418.5,608154.44 7799451.5,608144.4 7799445,608140.6 7799442.5,608136 7799439.5,608128.44 7799434.5,608127 7799433.5,608118.6 7799427.5,608109.06 7799421,608101.25 7799415.5,608077.94 7799397,608070.2 7799390.5,608062.3 7799384.5,608060.94 7799383.5,608059.44 7799382,608058.75 7799381.5,608058.94 7799378.5,608059.3 7799370,608060.2 7799352,608063.75 7799342,608064.5 7799340.5,608068.8 7799328.5,608068.94 7799328,608077 7799306.5,608081.6 7799308,608083.44 7799308.5,608085.3 7799308.5,608087.94 7799308.5))"
"761269","104223 036A008X","030112800170","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","414","82.5","APARTAMENTO","RESIDENCIAL","P2","1","0.08218","RUA","FRANCISCO OVIDIO","324","30770040","NO237","DEMAIS CASOS","POLYGON ((608186.7 7798208,608171.4 7798232.5,608169.75 7798235.5,608167.7 7798238.5,608162.6 7798236.5,608161.75 7798236,608159.4 7798235,608158.25 7798234.5,608159.3 7798233,608166.06 7798221.5,608172.7 7798210.5,608177.5 7798202.5,608179.6 7798203.5,608186.2 7798208,608186.7 7798208))"
"761443","743040 018A001X","130370400410","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1025","194.44","CASA","RESIDENCIAL","P3","1","1","RUA","MUCURICI","77","30881230","NO106","FRENTE","POLYGON ((602490.25 7799493.5,602489.3 7799494.5,602470.8 7799514.5,602470.5 7799515,602462.7 7799523.5,602455 7799516,602448.44 7799509.5,602446.7 7799508,602443.6 7799505,602447.06 7799501.5,602448.3 7799500.5,602451.9 7799497,602459.06 7799489.5,602468.56 7799480,602470.06 7799478.5,602471.6 7799477,602482.75 7799486.5,602490.25 7799493.5))"
"761619","104113 017 0015","020289300025","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","194.58","CASA","RESIDENCIAL","P3","1","1","RUA","PADRE EUSTAQUIO","1458","30710580","NO345","FRENTE","POLYGON ((608158.75 7797801,608158.2 7797803,608157.2 7797806.5,608156.9 7797807.5,608155.7 7797812,608154.1 7797817.5,608153.6 7797819,608152.5 7797823,608148.06 7797822,608139.56 7797820,608144.1 7797804,608145.75 7797798.5,608147.1 7797794,608150.7 7797796,608158.75 7797801))"
"762347","531001 016 001X","130341400570","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","145","CASA","RESIDENCIAL","P3","1","1","RUA","CELIO CAUTIERO","180","30855250","NO118","DEMAIS CASOS","POLYGON ((603311.25 7796758,603310.4 7796758.5,603299.2 7796761,603298.7 7796761.5,603286.8 7796764,603282.94 7796764.5,603282.5 7796763,603280.56 7796755,603279.94 7796753,603289.25 7796751,603291.44 7796750.5,603297.5 7796749.5,603298.06 7796749.5,603308 7796747,603308.8 7796747,603311.25 7796758))"
"762348","531019 006 0013","130647900030","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","290.5","146","CASA","RESIDENCIAL","P2","1","1","RUA","DOS VIOLOES","474","30850540","NO118","DEMAIS CASOS","POLYGON ((603833.7 7796961.5,603829.06 7796968,603826.7 7796971,603817.4 7796983.5,603816.75 7796983,603816.1 7796984,603808.75 7796976,603821.94 7796962,603825.2 7796958.5,603828.1 7796957.5,603831.5 7796960,603833.7 7796961.5))"
"762349","531020 306 133X","130654100110","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","59600","66.42","APARTAMENTO","RESIDENCIAL","P2","1","0.001558","RUA","MANOEL ARAMUNI","35","30850610","NO118","FRENTE","POLYGON ((603853.25 7796781.5,603852.75 7796778.5,603850 7796765,603847.6 7796755.5,603843.56 7796743.5,603842.3 7796739.5,603839.06 7796730.5,603838.4 7796729,603839.3 7796724.5,603874.6 7796714,603875.4 7796714,603879.94 7796712.5,603890.75 7796709,603891.94 7796720,603893.7 7796737,603893.94 7796756.5,603892.44 7796769,603892 7796786,603892.56 7796797,603892.44 7796798,603893.56 7796805,603894.3 7796810,603896.1 7796817,603899.8 7796827.5,603904.06 7796838,603905.94 7796842,603906.2 7796843.5,603907 7796845,603912.3 7796852.5,603917.3 7796857.5,603920.1 7796859.5,603922.1 7796861,603929.56 7796865,603947.25 7796870,603957.1 7796872,603976.2 7796874.5,603981.44 7796875,603994.06 7796876,603998 7796876.5,604013 7796878,604014.06 7796878.5,604027.9 7796880,604036.94 7796883,604037.3 7796884,604037.75 7796885,604037.2 7796887.5,604033.3 7796896,604023.7 7796914,604021.94 7796917.5,604017.1 7796917.5,604015.5 7796917.5,604011.2 7796917,604000.25 7796916,603994.8 7796915.5,603979.44 7796914.5,603979.5 7796913.5,603957.56 7796911.5,603955.75 7796911.5,603950.75 7796911,603945.4 7796910,603938.9 7796909.5,603934.44 7796909,603928.44 7796908.5,603928.1 7796908.5,603910.25 7796906.5,603902.1 7796905.5,603899.8 7796905,603896.1 7796904,603891.6 7796902.5,603891.9 7796902,603883.5 7796897.5,603881.25 7796896,603879.75 7796894.5,603875.56 7796890,603872.25 7796885.5,603869.6 7796881.5,603867 7796876,603865.9 7796873,603864.8 7796867.5,603864.75 7796867,603864.5 7796864.5,603864.06 7796863,603863.4 7796858,603863.25 7796856.5,603863.1 7796856,603862.9 7796854,603862.8 7796853,603862.4 7796850,603862.25 7796848.5,603860.9 7796837.5,603860.3 7796833,603858.7 7796820.5,603857.75 7796812.5,603857.44 7796810,603857.06 7796807.5,603856.5 7796803.5,603855.75 7796798.5,603855.1 7796794,603854 7796786.5,603853.25 7796781.5))"
"762352","531048 302 0729","130347000440","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31430","109.7","APARTAMENTO","RESIDENCIAL","P3","1","0.002273","RUA","DOS BANDOLINS","55","30850470","NO118","DEMAIS CASOS","POLYGON ((604066.44 7796653,604066.06 7796661.5,604064.3 7796675,604063.56 7796686,604063.1 7796690.5,604062.75 7796693.5,604056.1 7796748,604055.44 7796759,604053.75 7796762.5,604039.94 7796760.5,604033.2 7796758.5,604027.4 7796756,604024.44 7796754,604022.06 7796752,604018.3 7796747,603982.94 7796702,603970.44 7796681.5,603967.9 7796671,603967.1 7796669,603967.2 7796667.5,603967.94 7796663.5,603969.1 7796656,603981.56 7796621.5,603981.75 7796621.5,603988.8 7796604.5,603991.44 7796598,603994.56 7796598,604002.06 7796600.5,604034.8 7796613,604038.7 7796614.5,604044.3 7796617,604048.6 7796620,604051.8 7796622,604054.75 7796624.5,604056.75 7796626.5,604059.06 7796629.5,604059.2 7796631,604061 7796634.5,604064.7 7796642.5,604065.6 7796644.5,604066.25 7796648.5,604066.44 7796653))"
"763007","244005C001 0418","020477200550","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5409.75","60.68","APARTAMENTO","RESIDENCIAL","P3","1","0.00909","AVE","GOVERNADOR BENEDICTO VALLADARES","940","30530570","NO334","FRENTE","POLYGON ((605338.94 7795658,605331.4 7795662.5,605284.2 7795689.5,605275.3 7795694.5,605256.5 7795666.5,605232.25 7795630.5,605245.56 7795618.5,605268.8 7795597.5,605270.1 7795596.5,605296.6 7795617,605311.8 7795630.5,605327.44 7795646,605338.94 7795658))"
"763008","244005C001 0655","020477200550","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5409.75","60.68","APARTAMENTO","RESIDENCIAL","P3","1","0.00909","AVE","GOVERNADOR BENEDICTO VALLADARES","940","30530570","NO334","FRENTE","POLYGON ((605338.94 7795658,605331.4 7795662.5,605284.2 7795689.5,605275.3 7795694.5,605256.5 7795666.5,605232.25 7795630.5,605245.56 7795618.5,605268.8 7795597.5,605270.1 7795596.5,605296.6 7795617,605311.8 7795630.5,605327.44 7795646,605338.94 7795658))"
"763010","807016 007 0093","130037100110","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1035","106.39","APARTAMENTO","RESIDENCIAL","P4","1","0.050063","RUA","PROFESSORA CECILIA SIQUEIRA","75","30820500","NO138","FRENTE","POLYGON ((604795.56 7798581.5,604794.25 7798586,604792.56 7798592,604791.4 7798596.5,604786.8 7798613.5,604784.8 7798613,604779.06 7798611,604778.6 7798611,604769.44 7798609,604761.44 7798607.5,604757.7 7798606,604759.9 7798598,604761.5 7798591.5,604766 7798573.5,604770.25 7798574.5,604771.06 7798574.5,604781.56 7798577.5,604783.44 7798578,604789.56 7798579.5,604795.56 7798581.5))"
"763335","728078 007 0024","130296000465","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","107.7","GALPAO","NAO RESIDENCIAL","P2","1","0.235699","RUA","GUARARAPES","1384","30865000","NO109","DEMAIS CASOS","POLYGON ((602728.3 7798344,602721.75 7798349.5,602719.6 7798351.5,602714 7798356.5,602710.4 7798359.5,602706.25 7798355,602705.7 7798354.5,602702.6 7798351,602700.6 7798348.5,602701.2 7798348,602702.3 7798347,602706.25 7798343.5,602707.44 7798342.5,602708.44 7798341.5,602718.1 7798332.5,602721.8 7798337,602722.75 7798338,602728.3 7798344))"
"763337","743057 014 0025","130336700235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","476","45.93","LOJA","NAO RESIDENCIAL","P1","1","0.303243","RUA","BASTOS","347","30881270","NO106","LOJA COMUM","POLYGON ((602890.4 7800022.5,602886.6 7800026.5,602884.25 7800029,602881.2 7800032.5,602880.5 7800033.5,602877 7800030,602866.8 7800020.5,602858.2 7800012.5,602855.4 7800009.5,602857.75 7800007,602865 7799998,602865.3 7799998.5,602866.2 7799999.5,602868.8 7800002,602872.4 7800005.5,602874.1 7800007,602890.4 7800022.5))"
"763339","807025 003 0027","130109700200","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","400","54","LOJA","NAO RESIDENCIAL","P1","3","0.199262","RUA","MARIA SYLLENE ANDREAZZI","179","30830360","NO132","LOJA COMUM","POLYGON ((604305.9 7798666.5,604300.6 7798677.5,604298.9 7798681,604298.3 7798682,604295.1 7798689,604282.75 7798683,604283.3 7798681.5,604289.7 7798667.5,604289.94 7798667,604292.94 7798660.5,604295.8 7798654,604296.1 7798653.5,604301.3 7798660.5,604305.75 7798666,604305.9 7798666.5))"
"763514","456056 002 0104","030671400020","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","690","162.54","APARTAMENTO","RESIDENCIAL","P3","1","0.09693","RUA","LURDINHA CESAR SANTOS","86","30750355","NO205","FRENTE","POLYGON ((607072.06 7799311.5,607064.25 7799314.5,607063.94 7799314.5,607061.94 7799315.5,607061.5 7799315.5,607054.1 7799318.5,607050.75 7799320,607041.06 7799295.5,607040 7799292.5,607050.25 7799288,607061.1 7799283.5,607067.5 7799300,607069.2 7799304.5,607072.06 7799311.5))"
"763815","106125W305 0083","030074600800","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1389.2","119.57","APARTAMENTO","RESIDENCIAL","P2","1","0.0206","AVE","JOSE BONIFACIO","180","31210690","NO227","FRENTE","POLYGON ((610367 7799042,610365.5 7799046,610358.75 7799060,610358.3 7799061,610357.2 7799063,610347.1 7799083.5,610332.6 7799111.5,610319.9 7799136.5,610300.9 7799173.5,610269.94 7799161,610249.9 7799153,610240.44 7799149.5,610202.75 7799134.5,610171.3 7799122,610156.3 7799116,610111.3 7799097.5,610108.9 7799092.5,610102 7799077.5,610096.25 7799065.5,610100.9 7799056.5,610110.9 7799037,610120.56 7799018.5,610133.5 7798993.5,610138.06 7798984.5,610144.8 7798971.5,610154.1 7798955,610164.75 7798936,610168.7 7798928.5,610181.75 7798914.5,610190.6 7798905,610204.4 7798891,610242.2 7798851.5,610262.9 7798831,610269.44 7798825.5,610274.5 7798822,610279.44 7798819,610286 7798816.5,610296.2 7798812.5,610305.75 7798810,610312.9 7798809,610317.06 7798808.5,610323 7798809,610339.25 7798812.5,610341.94 7798812.5,610343.5 7798814,610344.44 7798815,610344.8 7798816.5,610345.2 7798819,610345 7798820.5,610342 7798827,610335.2 7798841,610348.44 7798847.5,610361 7798823.5,610378.7 7798838,610380.56 7798840.5,610381.6 7798842,610382.56 7798843.5,610383.7 7798845.5,610384.5 7798847.5,610385.06 7798849,610385.75 7798851.5,610388.44 7798861.5,610393.2 7798880.5,610393.44 7798881.5,610394.2 7798892.5,610393.25 7798903.5,610390.7 7798920,610387.8 7798936,610387.7 7798937,610384.44 7798956,610376.6 7799000.5,610376.4 7799002.5,610373.25 7799016.5,610370.1 7799032,610368.4 7799038,610367 7799042))"
"763816","106125W305 0113","030074600800","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1389.2","93.45","APARTAMENTO","RESIDENCIAL","P2","1","0.0161","AVE","JOSE BONIFACIO","180","31210690","NO227","FRENTE","POLYGON ((610367 7799042,610365.5 7799046,610358.75 7799060,610358.3 7799061,610357.2 7799063,610347.1 7799083.5,610332.6 7799111.5,610319.9 7799136.5,610300.9 7799173.5,610269.94 7799161,610249.9 7799153,610240.44 7799149.5,610202.75 7799134.5,610171.3 7799122,610156.3 7799116,610111.3 7799097.5,610108.9 7799092.5,610102 7799077.5,610096.25 7799065.5,610100.9 7799056.5,610110.9 7799037,610120.56 7799018.5,610133.5 7798993.5,610138.06 7798984.5,610144.8 7798971.5,610154.1 7798955,610164.75 7798936,610168.7 7798928.5,610181.75 7798914.5,610190.6 7798905,610204.4 7798891,610242.2 7798851.5,610262.9 7798831,610269.44 7798825.5,610274.5 7798822,610279.44 7798819,610286 7798816.5,610296.2 7798812.5,610305.75 7798810,610312.9 7798809,610317.06 7798808.5,610323 7798809,610339.25 7798812.5,610341.94 7798812.5,610343.5 7798814,610344.44 7798815,610344.8 7798816.5,610345.2 7798819,610345 7798820.5,610342 7798827,610335.2 7798841,610348.44 7798847.5,610361 7798823.5,610378.7 7798838,610380.56 7798840.5,610381.6 7798842,610382.56 7798843.5,610383.7 7798845.5,610384.5 7798847.5,610385.06 7798849,610385.75 7798851.5,610388.44 7798861.5,610393.2 7798880.5,610393.44 7798881.5,610394.2 7798892.5,610393.25 7798903.5,610390.7 7798920,610387.8 7798936,610387.7 7798937,610384.44 7798956,610376.6 7799000.5,610376.4 7799002.5,610373.25 7799016.5,610370.1 7799032,610368.4 7799038,610367 7799042))"
"763817","106125W305 0555","030074600800","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1389.2","72.55","APARTAMENTO","RESIDENCIAL","P2","1","0.0125","AVE","JOSE BONIFACIO","180","31210690","NO227","FRENTE","POLYGON ((610367 7799042,610365.5 7799046,610358.75 7799060,610358.3 7799061,610357.2 7799063,610347.1 7799083.5,610332.6 7799111.5,610319.9 7799136.5,610300.9 7799173.5,610269.94 7799161,610249.9 7799153,610240.44 7799149.5,610202.75 7799134.5,610171.3 7799122,610156.3 7799116,610111.3 7799097.5,610108.9 7799092.5,610102 7799077.5,610096.25 7799065.5,610100.9 7799056.5,610110.9 7799037,610120.56 7799018.5,610133.5 7798993.5,610138.06 7798984.5,610144.8 7798971.5,610154.1 7798955,610164.75 7798936,610168.7 7798928.5,610181.75 7798914.5,610190.6 7798905,610204.4 7798891,610242.2 7798851.5,610262.9 7798831,610269.44 7798825.5,610274.5 7798822,610279.44 7798819,610286 7798816.5,610296.2 7798812.5,610305.75 7798810,610312.9 7798809,610317.06 7798808.5,610323 7798809,610339.25 7798812.5,610341.94 7798812.5,610343.5 7798814,610344.44 7798815,610344.8 7798816.5,610345.2 7798819,610345 7798820.5,610342 7798827,610335.2 7798841,610348.44 7798847.5,610361 7798823.5,610378.7 7798838,610380.56 7798840.5,610381.6 7798842,610382.56 7798843.5,610383.7 7798845.5,610384.5 7798847.5,610385.06 7798849,610385.75 7798851.5,610388.44 7798861.5,610393.2 7798880.5,610393.44 7798881.5,610394.2 7798892.5,610393.25 7798903.5,610390.7 7798920,610387.8 7798936,610387.7 7798937,610384.44 7798956,610376.6 7799000.5,610376.4 7799002.5,610373.25 7799016.5,610370.1 7799032,610368.4 7799038,610367 7799042))"
"761630","348021A051A0058","030929000200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","15514","75.05","APARTAMENTO","RESIDENCIAL","P2","1","0.00521","RUA","FREI CIPRIANO","76","31250380","NO219","FRENTE","POLYGON ((609265.3 7800825.5,609278.3 7800842,609282.5 7800847.5,609287.1 7800853.5,609290.56 7800858,609294.9 7800863,609300.06 7800869,609304.7 7800873.5,609308.8 7800876,609313.75 7800879,609314.25 7800880.5,609314.7 7800882,609313.6 7800884,609306.9 7800896.5,609298.75 7800910.5,609290.44 7800925,609284.2 7800936,609275.2 7800956,609273.4 7800959.5,609270.8 7800966.5,609265.9 7800979,609258.7 7800995.5,609256.94 7800998.5,609248.56 7801005,609243.25 7801009.5,609235.44 7801015,609225.06 7801020,609216.7 7801023,609218.06 7801001,609217.4 7800986.5,609215.6 7800974.5,609214.4 7800966,609213.9 7800964,609211.56 7800956,609210.9 7800953.5,609209.8 7800950,609207.5 7800943,609205.56 7800938.5,609203.75 7800934.5,609203.5 7800934,609199.75 7800927.5,609191.5 7800914.5,609188.25 7800909.5,609186.1 7800907,609184.06 7800904.5,609183.75 7800904,609179.25 7800899,609173.75 7800893,609171 7800890.5,609166.94 7800887.5,609166.25 7800887,609165.25 7800886.5,609162.4 7800884.5,609160.75 7800882.5,609160.94 7800882,609160.94 7800882,609162 7800881.5,609178.75 7800881,609196.44 7800879.5,609200.25 7800879,609205 7800877.5,609208.3 7800876,609211.3 7800874.5,609213.8 7800872.5,609215.56 7800870.5,609216.9 7800867.5,609217.2 7800865.5,609217.4 7800864.5,609217.06 7800860.5,609216.3 7800857,609215 7800854,609212.2 7800850.5,609206.94 7800846,609200.75 7800840.5,609205.44 7800834.5,609215.1 7800822,609222.8 7800813,609232.7 7800803,609240.75 7800793.5,609247.5 7800802,609251.6 7800807.5,609265.3 7800825.5))"
"761806","104127 027 0010","020306000245","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","330","254.88","CASA","RESIDENCIAL","P3","2","0.950182","RUA","FREDERICO BRACHER JUNIOR","255","30720000","NO341","FUNDOS","POLYGON ((608066.2 7797409.5,608063.5 7797419.5,608057.5 7797418,608054.2 7797417,608048.6 7797415.5,608036.3 7797412.5,608031.44 7797411,608032.06 7797408.5,608032.56 7797406.5,608033.5 7797402.5,608033.9 7797401.5,608036.75 7797402,608038.9 7797402.5,608040.94 7797403,608051.5 7797405.5,608052.2 7797406,608066.2 7797409.5))"
"761811","104098 003B0015","020765400145","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","203","184","CASA","RESIDENCIAL","P2","2","0.707692","AVE","DOM PEDRO II","2119","30710535","NO238","","POLYGON ((608722.5 7798329,608722.06 7798330.5,608719.3 7798342,608717.6 7798349,608709.6 7798347,608708.1 7798347,608708.25 7798346.5,608708.94 7798343.5,608710.7 7798336,608711.8 7798331,608712 7798330.5,608712.8 7798327,608715.6 7798327.5,608717 7798327.5,608722.5 7798329))"
"761996","255030 019 0013","020372600345","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","500","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DOM VICOSO","234","30720260","NO340","TERRITORIAL","POLYGON ((607434.4 7797216.5,607394.2 7797218,607393.7 7797205.5,607433.94 7797204,607434.4 7797216.5))"
"762354","240113 007 0025","020685300420","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","363","60","LOJA","NAO RESIDENCIAL","P1","1","0.368094","RUA","BUENO DO PRADO","825","30530430","NO331","","POLYGON ((604197.06 7796129,604192.25 7796133,604188.3 7796136,604169.7 7796110,604179.94 7796102.5,604197.06 7796129))"
"762355","240063 008 0022","020855600115","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","420","27","LOJA","NAO RESIDENCIAL","P2","1","0.061574","RUA","MARIA LUCINDA","147","30530200","NO332","LOJA COMUM","POLYGON ((605100.7 7795931,605073.1 7795951,605066.44 7795941.5,605093.6 7795921.5,605100.7 7795931))"
"762363","255023 001C0021","020398400330","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","770","243.28","APARTAMENTO","RESIDENCIAL","P4","1","0.074385","RUA","PROGRESSO","667","30720320","NO340","FRENTE","POLYGON ((607105.4 7797363.5,607086.06 7797364,607086 7797360,607075.56 7797360.5,607075.25 7797351.5,607065.1 7797352,607064.8 7797339.5,607065.1 7797340,607104.56 7797338.5,607105.4 7797363.5))"
"762843","104059 006 0110","020240500235","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2171.2","140.67","APARTAMENTO","RESIDENCIAL","P4","1","0.01968","RUA","CAMBUQUIRA","175","30710550","NO344","FRENTE","POLYGON ((609197.6 7798008.5,609197.1 7798010.5,609175 7798017.5,609160.8 7798022,609157.44 7798011,609154.25 7798000.5,609153.9 7797999,609152.44 7797994,609149.94 7797986,609149.1 7797983.5,609148.75 7797982,609146.9 7797975.5,609146.3 7797974,609145.2 7797970,609149 7797968.5,609149.56 7797968.5,609154.94 7797967,609155.25 7797966.5,609162.94 7797964.5,609164.06 7797964,609168.9 7797962.5,609177.4 7797959.5,609180.06 7797959,609183.3 7797958,609189.9 7797981.5,609192.94 7797992,609195.2 7798000,609196.4 7798004.5,609197.6 7798008.5))"
"763020","245089 005A0285","020530200170","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3040","204.6","APARTAMENTO","RESIDENCIAL","P4","1","0.01986","RUA","DOM ARISTIDES PORTO","245","30535450","NO324","FRENTE","POLYGON ((605447.8 7796356.5,605444 7796360,605430 7796371.5,605420.6 7796379.5,605419.25 7796379.5,605418.06 7796379.5,605382.7 7796338.5,605380.9 7796336.5,605369.8 7796323.5,605367 7796320.5,605368.56 7796319,605369.6 7796318.5,605374.25 7796314.5,605381.94 7796308,605392 7796299.5,605396.1 7796296,605398.94 7796299.5,605404.56 7796306,605408.44 7796310.5,605410.25 7796312.5,605414.94 7796318,605447.8 7796356.5))"
"763021","245089 005A0307","020530200170","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3040","204.6","APARTAMENTO","RESIDENCIAL","P4","1","0.01986","RUA","DOM ARISTIDES PORTO","245","30535450","NO324","FRENTE","POLYGON ((605447.8 7796356.5,605444 7796360,605430 7796371.5,605420.6 7796379.5,605419.25 7796379.5,605418.06 7796379.5,605382.7 7796338.5,605380.9 7796336.5,605369.8 7796323.5,605367 7796320.5,605368.56 7796319,605369.6 7796318.5,605374.25 7796314.5,605381.94 7796308,605392 7796299.5,605396.1 7796296,605398.94 7796299.5,605404.56 7796306,605408.44 7796310.5,605410.25 7796312.5,605414.94 7796318,605447.8 7796356.5))"
