Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo;Sucesso
683a7f79-4f47-48f8-9e82-cb0fd6d61ca4;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
e212cb82-b174-48d2-8db8-adf77c83919a;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
b9098a2d-93cd-4546-b084-a2a9133b92a2;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
5397987d-d377-4fa3-ba8f-83ff76384aa3;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
f388231e-0951-4813-9569-c5d9a33e5cc1;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
78b53433-3f4f-4fbf-bcd0-63b7650d70e4;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
b884b25f-2d1b-4d96-b32d-1fb80ccb4b5c;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
6cd00790-2df0-48bc-ad8b-39cde82a0838;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
221de0a3-4a0b-4db7-a1da-8e5b7924ad5e;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
03864de0-e356-4f3d-8a88-ae58f5f5f30e;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
86876bfd-83e5-4974-b788-e596e1f6a41f;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
8ed86f18-a0de-49a8-a3ed-a1166e00375a;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
2a4485b3-0dc2-4f1a-84f0-baa46783b3c6;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
e4a4f07b-75da-4562-99c4-090cf0d8349e;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
b3bacecf-491d-4951-9e7b-0c53151805b9;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
1487621e-c365-4629-a06c-f79fac5815a5;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
5fe0a942-cf6f-424a-ad96-204dfc79b9a6;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
1de34bb0-b112-4098-81ce-4f27077f5ae6;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
c62e5ba3-c512-40a9-aba4-180f1a714428;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
2130ba82-1cef-4092-8672-f56bb4dbd32c;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
914860af-2f15-4472-99c2-111d3c871fd5;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
8a7b76c5-e9a1-43cb-b7d7-bb9bce0cf83c;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
f3c6009d-84a8-4371-8dfc-87707f50da37;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
149ee427-1eba-4f86-9431-4d4e59dfe8be;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
458f2272-ba9e-4f5e-8955-93a2dccc1766;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
ed68b703-7cbe-4392-a36e-fe315bbe2e89;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
3bdbc64c-d137-4335-9170-867954f693dc;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
926ad216-21ad-4b07-9730-8d14de1c8428;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
c26473b2-3fa9-4b17-bf4a-33b85d1d2ecd;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
ce0c0831-f6db-4309-a8cc-23160b97e3bb;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
cec0dccc-be7a-4535-852c-0e296a1a6736;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
f29f6966-8fbc-4c52-8441-2518ba0c3a5f;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
c4ff4b01-1783-4195-8716-2fd256055379;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
c0f2a98e-d43c-473e-814d-5b4878e3eba3;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
f449e744-331f-4bbf-8cbf-50d8e96e17ac;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
a942b3a7-08d9-4903-8712-1893b6dfe112;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
b2ae2f7f-018d-4dd4-8a6a-7b984d399b68;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
37725834-ad67-4d51-b512-56a53409a64b;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
38c16b54-a557-4926-b541-b785e3a5bb95;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
15f97b0f-9ea5-40ff-883e-181e9aee2382;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
7ca5f653-37cb-47e5-9e54-19044b2ac1a0;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
4d3f57bc-5862-4da3-9bb6-e44e5b519efe;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
748401a6-8c62-47e1-8bf9-cb537f291db1;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
944a2307-39db-4b44-b9fb-cbd460d399a1;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
b50e47f2-55de-478b-888b-4c9d2fc8f973;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
625ae5d6-9d65-4d52-9eb3-b75481264510;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
8e062421-882d-47c8-9528-b51344d30e1c;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
f827048a-2099-4a7f-abb9-4b813eca361e;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
301b4186-63ba-489e-bc2c-2eec81132d9e;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
c658a8be-0aa6-48a0-a434-f4a6ed807cc5;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
696cd117-fdea-4011-b585-163c47b474c9;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
2e47321b-cb76-4941-b555-23e74eaf3e92;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
7328a86e-61e9-4d4d-9072-c7213cbe9dee;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
65a65376-16a9-4bbb-b31e-687d2f2357c1;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
47a94740-d4fb-4ffb-9c68-d5855c05827b;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
b484adf3-2eb7-41f3-b26a-8dfb2d2d370c;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
dad5295e-88ba-4862-9761-80bbaa1fc5da;31/03/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
9b85625a-f675-48d6-8223-49b339ca8fe5;31/03/2021:13:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
d37b89a5-485b-4155-b166-ad4fcf4fba84;31/03/2021:13:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
54e376cf-1643-481b-b0a1-2b59c6a37b01;31/03/2021:13:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
e2e46fc7-c157-49e6-93c8-6aa7b502a9cd;31/03/2021:13:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
5bc81d04-1369-41b0-ba57-8528be20b1d0;31/03/2021:13:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
c84db798-4124-407d-8e81-b0dedae3be8d;31/03/2021:13:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
8c1fd97b-c4a9-46f3-b507-5591452553b2;31/03/2021:13:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
b6ec6f3e-c52e-4a2e-bea0-2d43f369bd69;31/03/2021:13:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
35c85112-b65c-48fe-8118-efbc5d621fac;31/03/2021:13:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
7611f28a-1874-4fe4-bb88-ff9d32704143;31/03/2021:13:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
9e14b1a5-9809-4935-afcc-bdb85ddd8e73;31/03/2021:13:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
8875d1f6-549a-484b-be15-20c988640dc5;31/03/2021:13:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
4583dc0a-926a-4fc6-97d8-a0ff52058048;31/03/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB;OK
8b57fd4c-a4b2-41c3-bca9-70edc70dd40e;31/03/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB;OK
b288e34f-0625-477a-a951-dcfb3e9acf19;31/03/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB;OK
c4822f1b-08b0-4e69-bc58-48666213ed57;31/03/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB;OK
e4f71ce9-8c48-45af-9052-e8059565d2e2;31/03/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB;OK
629a461f-250c-4a1d-979e-8f9cec8ebb8c;31/03/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB;OK
a429c8fd-9e39-4a65-acd7-03fbecb8eddc;31/03/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB;OK
8505c196-cf95-4c64-976c-05d60847e358;31/03/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
6c25cbb0-6777-41c4-bee3-f390c9928776;31/03/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
5b809092-b203-4775-869d-b72f43697c99;31/03/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
e9d1fbb4-a507-4627-9b52-774cb657db7d;31/03/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
9171386c-e4a2-4b6f-a9a0-f08777155c72;31/03/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
6df64a6a-9411-49ed-bf23-b25b618f32dd;31/03/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
8162d6d8-7603-4206-8291-dd880dd0a81c;31/03/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
927483a8-1aa4-4759-bbd5-a20d048cf7d9;31/03/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
8403941e-596d-442a-9005-2829d4f99b8a;31/03/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
4d415f0d-88c7-410e-9366-97261e476b41;31/03/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
c222d24b-3662-4a7d-9dd9-dd5998a136bb;31/03/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
b80ecbde-c70d-424a-9dd6-4c131aa9db4c;31/03/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB;OK
99f53d30-892d-457a-b5f5-1338102011b6;31/03/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB;OK
e8f5b83e-6cb0-41d2-8541-a15c4ec1dacd;31/03/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB;OK
71cdc43d-57fd-4e3b-be94-112ebe818d43;31/03/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB;OK
5602ca8d-1097-41e4-9afa-95ae02e16380;31/03/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB;OK
d66aaacb-d999-4d83-a885-bc3139e53b7c;31/03/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB;OK
3726f427-c08d-4aef-8b97-a6fe8a751de2;31/03/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB;OK
00ef52aa-c994-4e15-9f8f-7099f1263cc1;31/03/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB;OK
98255a5e-5b03-45f8-862e-985529859948;31/03/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB;OK
01643cf2-3c27-4536-bca1-2b91e7288f88;31/03/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB;OK
dc46d621-415a-4578-b508-bb47cbd8510a;31/03/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB;OK
e1497b3e-a174-403a-b20f-7389d6808830;31/03/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB;OK
3f2262b6-dd64-4a08-a26b-54691160cb9e;31/03/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB;OK
63ce31b4-0059-44b9-8fb7-2119a37e7b66;31/03/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB;OK
7c09da9c-b2d4-4c26-b9b5-27e10378ab56;31/03/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB;OK
b4e4ad1f-9a0b-4a4f-afde-cff8ea7801fa;31/03/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB;OK
2f425483-a2f0-47e0-95d6-61a2911e9cd8;31/03/2021:13:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
ab32de87-6f11-48df-bbe7-2c2c194a1cdf;31/03/2021:13:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
b3bdf39f-ec7a-4db8-9a4a-6da9f5ef5d5c;31/03/2021:13:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
326f7a8d-1823-4f85-aacb-dff5a3a15cc7;31/03/2021:13:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
20b89bbd-4ef1-45e8-a210-a2762ab36f0c;31/03/2021:13:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
31c60b12-1e93-411e-a78d-9eb3abbf8dc1;31/03/2021:13:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
c1cc71b3-48a1-49a2-bb80-f2b35c8a41d7;31/03/2021:13:33;PDF;xy0TM46UAhvfU;SOFWEB;OK
8f6fefc8-f336-4c94-8d0f-19a9760f5418;31/03/2021:13:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
9ee123b6-a73f-40fa-9796-706a9c52b123;31/03/2021:13:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
898bfc06-2687-47f1-884e-6fb8c2e4bd8a;31/03/2021:13:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
0cbd4397-3f29-4812-838b-042eba602250;31/03/2021:13:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
da4400e8-0fb1-4342-8697-e00c162b81a2;31/03/2021:13:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
079c693a-ca76-47e8-b3a8-0e0effce231b;31/03/2021:13:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
1bd29f4f-7388-468f-9132-cfb709d4cfa2;31/03/2021:13:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
e71cac43-1e1c-4466-bd2b-bb857914fce9;31/03/2021:13:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
df77529a-10c2-457e-80c1-af2d799b84ed;31/03/2021:13:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
00088acd-128d-4925-ba1a-2320c1c813c9;31/03/2021:13:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
01b5ae19-0f70-4258-8620-4c295d572f0d;31/03/2021:13:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
753c7076-f4be-41e4-9159-99e9a90b6bef;31/03/2021:13:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
a911e045-2076-4494-b041-a94a927bff1a;31/03/2021:13:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
cfbaaedb-700d-44a9-9cd9-e052f7d70d15;31/03/2021:13:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
21b4564a-4896-4b22-b618-e64dd56f41ca;31/03/2021:13:35;PDF;xy0TM46UAhvfU;SOFWEB;OK
39151915-bd1a-437f-8b1d-c3ecfa9a5971;31/03/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
982af9d6-029c-4334-aa98-f51dddfe9118;31/03/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
5d3dd204-2424-43a8-ad6b-e797e2b67b79;31/03/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
048f4b39-1f27-44f8-b69a-c5dbc843949f;31/03/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
2cd845db-f613-42d3-861d-a1d7eeb00231;31/03/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
3a392e6e-edd7-44fa-a621-ce757ed1f1af;31/03/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
ef203700-e10b-40ff-8e68-ed52cc844b43;31/03/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
260be361-9ae8-46be-a9f9-a50c6de7bd55;31/03/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
6202e066-b5fe-4ae7-becd-30859f7390a3;31/03/2021:13:36;PDF;xy0TM46UAhvfU;SOFWEB;OK
4b699c9e-db1c-43a9-9a0a-441037e73e85;31/03/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB;OK
5b078ff5-c56e-4b61-b85d-dc38a29cbc06;31/03/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB;OK
5fdd3611-26d4-42b9-bcf6-1934949d852c;31/03/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB;OK
ac04dbae-bdc5-4495-928e-e6bf1ff5b33c;31/03/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB;OK
dc04feaa-6254-4610-acc8-3d26b3411ff9;31/03/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB;OK
b760ae62-2c4a-40d7-94c3-cec09fe52ca4;31/03/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB;OK
0a6cf8c7-316e-4d80-8ddc-cb92b5c46962;31/03/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB;OK
920502e5-9bfa-4daf-8c88-3cdd5e116e80;31/03/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB;OK
3f4e2811-ca93-49e2-b7d0-2fafefcbc637;31/03/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB;OK
b2b3765a-1e83-4233-91c3-b12f1e88c1b9;31/03/2021:13:37;PDF;xy0TM46UAhvfU;SOFWEB;OK
e86b249c-1819-43c2-bad8-d310193f8945;31/03/2021:13:38;PDF;xy0TM46UAhvfU;SOFWEB;OK
d8e0cf7a-4f56-4dab-808b-4a6ced175471;31/03/2021:13:38;PDF;xy0TM46UAhvfU;SOFWEB;OK
45b729af-2798-4235-94d1-718660ccd9b4;31/03/2021:13:38;PDF;xy0TM46UAhvfU;SOFWEB;OK
87d17847-4b60-4da3-83c0-15e12e40ce04;31/03/2021:13:38;PDF;xy0TM46UAhvfU;SOFWEB;OK
e4430e14-2832-4921-ac28-c0b28d694a0c;31/03/2021:13:39;PDF;xy0TM46UAhvfU;SOFWEB;OK
3b0f2e92-2d48-401c-8d8e-0f359bc191f5;31/03/2021:13:39;PDF;xy0TM46UAhvfU;SOFWEB;OK
c8873df3-f4a8-4c72-8c4b-3bffce610791;31/03/2021:13:39;PDF;xy0TM46UAhvfU;SOFWEB;OK
8fcdffbe-cbb9-498c-80b7-36d075f619b6;31/03/2021:13:39;PDF;xy0TM46UAhvfU;SOFWEB;OK
7ded1db9-23c8-4699-9773-b1aac0254f09;31/03/2021:13:39;PDF;xy0TM46UAhvfU;SOFWEB;OK
a7ca6706-5a95-4501-840b-5e88f273214b;31/03/2021:13:39;PDF;xy0TM46UAhvfU;SOFWEB;OK
9ce23271-b44b-40a1-8b1e-f572e4c70edb;31/03/2021:13:39;PDF;xy0TM46UAhvfU;SOFWEB;OK
04716c05-15ae-4173-98ab-0316dfea0129;31/03/2021:13:39;PDF;xy0TM46UAhvfU;SOFWEB;OK
65e35bc2-ef89-4030-8c93-71a6bc729a10;31/03/2021:13:39;PDF;xy0TM46UAhvfU;SOFWEB;OK
570cdf0d-ba5f-488f-a131-1cd5c9c72c56;31/03/2021:13:39;PDF;xy0TM46UAhvfU;SOFWEB;OK
b8d43b5c-5991-4552-b9cd-3a16a93d93aa;31/03/2021:13:39;PDF;xy0TM46UAhvfU;SOFWEB;OK
f3a0aafa-2810-40ef-8b26-c4988d04d1d6;31/03/2021:13:39;PDF;xy0TM46UAhvfU;SOFWEB;OK
0b3ca96e-04c7-4d26-8bde-974a7063616f;31/03/2021:13:39;PDF;xy0TM46UAhvfU;SOFWEB;OK
35bd5b88-c01d-4fe3-950e-cd5663992ab4;31/03/2021:13:39;PDF;xy0TM46UAhvfU;SOFWEB;OK
cb4adf68-0726-47f8-98c2-4e84b1f7f3b0;31/03/2021:13:39;PDF;xy0TM46UAhvfU;SOFWEB;OK
17a44117-7d58-4392-9405-d42992868763;31/03/2021:13:39;PDF;xy0TM46UAhvfU;SOFWEB;OK
430f427e-8aa0-43a2-9d9c-935d2ee11be6;31/03/2021:13:39;PDF;xy0TM46UAhvfU;SOFWEB;OK
d6ef5c3c-7045-4b80-9102-3675474fa0f1;31/03/2021:13:39;PDF;xy0TM46UAhvfU;SOFWEB;OK
8ae49902-4f00-4a93-9a52-62596d91aa2a;31/03/2021:13:39;PDF;xy0TM46UAhvfU;SOFWEB;OK
f4f4191b-8e7d-487f-acde-d1899f3d1521;31/03/2021:13:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
611420b9-4540-475d-bed6-dbab13e0b325;31/03/2021:13:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
4c46513a-435a-4c6a-a5c5-ae9b77e595f0;31/03/2021:13:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
1803cca4-6bf5-4261-afb9-2c10d6bc4f3b;31/03/2021:14:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
441392ed-231f-4163-9bb2-f31776664b16;31/03/2021:14:11;PDF;xy0TM46UAhvfU;SOFWEB;OK
228272b7-3f74-4881-bc94-a53b84d2e7dd;31/03/2021:14:11;PDF;xy0TM46UAhvfU;SOFWEB;OK
8061cbb9-cfd5-470d-87af-b6efbbb30cd4;31/03/2021:14:11;PDF;xy0TM46UAhvfU;SOFWEB;OK
5b558328-b9a6-4e2d-9a4b-76b6ea57236d;31/03/2021:14:11;PDF;xy0TM46UAhvfU;SOFWEB;OK
9aa22203-7d08-4ce4-8789-f8192a824401;31/03/2021:14:11;PDF;xy0TM46UAhvfU;SOFWEB;OK
6e9eae85-8b9b-4c26-a895-c30c1bc2d20a;31/03/2021:14:11;PDF;xy0TM46UAhvfU;SOFWEB;OK
c18bd37e-14dc-40ee-b555-d8bbf9803d36;31/03/2021:14:11;PDF;xy0TM46UAhvfU;SOFWEB;OK
050e3fac-3764-4af7-8999-0a831ffddfc1;31/03/2021:14:11;PDF;xy0TM46UAhvfU;SOFWEB;OK
9e90d095-4fb3-4cd3-b22d-b6f58eff9151;31/03/2021:14:11;PDF;xy0TM46UAhvfU;SOFWEB;OK
87172484-ff7b-419b-8c8a-308476e38988;31/03/2021:14:11;PDF;xy0TM46UAhvfU;SOFWEB;OK
81c16348-6276-4b9d-943e-7c84dbae0e5c;31/03/2021:14:11;PDF;xy0TM46UAhvfU;SOFWEB;OK
cb0abb00-571a-4e9d-bbd0-a35fd8db702d;31/03/2021:14:11;PDF;xy0TM46UAhvfU;SOFWEB;OK
b1f89d28-3645-4a58-9d5c-c449376c7b67;31/03/2021:14:11;PDF;xy0TM46UAhvfU;SOFWEB;OK
5e1a7705-0699-44e8-8c2f-aa882b2370ff;31/03/2021:14:11;PDF;xy0TM46UAhvfU;SOFWEB;OK
5da4e25c-1978-4762-bdf3-4658fa6509f4;31/03/2021:14:11;PDF;xy0TM46UAhvfU;SOFWEB;OK
79a574de-e7a4-4687-8056-f2ed743e5feb;31/03/2021:14:11;PDF;xy0TM46UAhvfU;SOFWEB;OK
c091de87-7baa-4bc5-aba8-7490104772fa;31/03/2021:14:11;PDF;xy0TM46UAhvfU;SOFWEB;OK
e09d8d40-7ee6-4e99-be6d-0d33382d29cb;31/03/2021:14:11;PDF;xy0TM46UAhvfU;SOFWEB;OK
efe0fedd-3978-4df8-a7a3-c877a176d601;31/03/2021:14:11;PDF;xy0TM46UAhvfU;SOFWEB;OK
1999604b-3642-4dfe-926f-b5705cb29c98;31/03/2021:14:11;PDF;xy0TM46UAhvfU;SOFWEB;OK
955965dc-f037-405d-9d4b-aa82565ca793;31/03/2021:14:11;PDF;xy0TM46UAhvfU;SOFWEB;OK
e561a03a-e4a9-4c07-a685-26aa86e85e37;31/03/2021:14:12;PDF;xy0TM46UAhvfU;SOFWEB;OK
4363289d-a878-4f3e-9585-1b1f3d30092b;31/03/2021:14:12;PDF;xy0TM46UAhvfU;SOFWEB;OK
b79bb7b8-909c-49a0-be63-d3f0bcc145f8;31/03/2021:14:12;PDF;xy0TM46UAhvfU;SOFWEB;OK
61d07709-30c8-4d73-bc8a-c7a48983befc;31/03/2021:14:12;PDF;xy0TM46UAhvfU;SOFWEB;OK
296b90df-a3cd-4411-be40-6ae519883bab;31/03/2021:14:12;PDF;xy0TM46UAhvfU;SOFWEB;OK
aa330995-cf0a-4bbe-a432-14cf2bc58c67;31/03/2021:14:12;PDF;xy0TM46UAhvfU;SOFWEB;OK
1d548138-9a5c-4b0c-b0de-1fdfb6d9329b;31/03/2021:14:12;PDF;xy0TM46UAhvfU;SOFWEB;OK
04058b89-5ab3-4fd2-b178-187d2f70ae11;31/03/2021:14:12;PDF;xy0TM46UAhvfU;SOFWEB;OK
a194eb27-ab2d-4e23-a8a6-3e6eab7ad84f;31/03/2021:14:12;PDF;xy0TM46UAhvfU;SOFWEB;OK
88f91845-dc6c-4f21-9406-50dbd10c1c96;31/03/2021:14:12;PDF;xy0TM46UAhvfU;SOFWEB;OK
a8b6a003-3a23-4778-ba3f-6b6552c63a57;31/03/2021:14:12;PDF;xy0TM46UAhvfU;SOFWEB;OK
3df5b7e5-5bea-427c-98f1-8d7e448aa2e5;31/03/2021:14:20;PDF;xy0TM46UAhvfU;SGCE;OK
64e6756e-b412-4bcd-8b04-3f5baad18464;31/03/2021:14:20;PDF;xy0TM46UAhvfU;SGCE;OK
5a37e831-ca16-49ee-b450-3c96a1b1b0ad;31/03/2021:14:40;PDF;xy0TM46UAhvfU;SGCE;OK
7e6ae9e6-8868-4dba-b4d0-a7c9f13a92e4;31/03/2021:14:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
3b5c10f9-d090-4c76-a606-e3eae3bbd75b;31/03/2021:15:20;PDF;xy0TM46UAhvfU;SOFWEB;OK
bfb7c7a4-befa-4497-8b15-6ebd8af4b71b;31/03/2021:15:20;PDF;xy0TM46UAhvfU;SOFWEB;OK
14b151ef-b74d-47a8-9852-916f90c94b87;31/03/2021:15:20;PDF;xy0TM46UAhvfU;SOFWEB;OK
99daabfa-b6ae-4fcd-82e2-f5407e9e82a4;31/03/2021:15:20;PDF;xy0TM46UAhvfU;SOFWEB;OK
84da95a3-0e44-431f-8cb6-a8be40aee0ef;31/03/2021:15:20;PDF;xy0TM46UAhvfU;SOFWEB;OK
54863d6f-ab89-40d8-9d00-fba88eb62d85;31/03/2021:15:20;PDF;xy0TM46UAhvfU;SOFWEB;OK
