ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
12049,3761,AVE,DOS ANDRADAS,40.589,41.2,Real,"LINESTRING (615167.91 7798813.93, 615193.10 7798782.11)"
12050,57943,RUA,RAPOSOS,38.228,11.59,Real,"LINESTRING (615176.66 7798747.60, 615193.10 7798782.11)"
12052,43286,RUA,MANTIQUEIRA,57.214,19.46,Real,"LINESTRING (614148.52 7800494.21, 614204.95 7800484.80)"
12053,43286,RUA,MANTIQUEIRA,73.564,20.11,Real,"LINESTRING (614075.55 7800503.56, 614148.52 7800494.21)"
12054,127997,PCA,CORONEL ASSIS DUARTE,28.884,16.62,Real,"LINESTRING (614204.95 7800484.80, 614208.86 7800492.96, 614213.61 7800498.05, 614218.54 7800501.79, 614224.65 7800504.51)"
12055,127997,PCA,CORONEL ASSIS DUARTE,38.432,17.93,Real,"LINESTRING (614224.65 7800504.51, 614233.48 7800502.98, 614240.16 7800498.63, 614245.54 7800492.47, 614248.76 7800479.54)"
12056,303448,PCA,ENERGIA SOLAR,55.27,12.0,Real,"LINESTRING (616769.05 7798350.61, 616764.30 7798353.31, 616756.37 7798353.62, 616751.30 7798349.66, 616750.14 7798344.06, 616752.25 7798338.25, 616755.99 7798336.66, 616760.93 7798337.06, 616765.07 7798339.54, 616767.94 7798343.48, 616768.73 7798348.23)"
12058,88100,RUA,TREZENTOS E VINTE E OITO,16.478,13.79,Real,"LINESTRING (616769.05 7798350.61, 616780.03 7798353.75, 616785.09 7798353.96)"
12059,13113,RUA,DO CARAPUCA,84.994,11.07,Real,"LINESTRING (614163.92 7798563.56, 614199.38 7798640.81)"
12060,4708,RUA,ANTONIO OLINTO,81.727,11.27,Real,"LINESTRING (614342.53 7798667.55, 614377.80 7798741.28)"
12061,13113,RUA,DO CARAPUCA,83.511,10.96,Real,"LINESTRING (614199.38 7798640.81, 614233.02 7798717.24)"
12062,4708,RUA,ANTONIO OLINTO,84.245,11.34,Real,"LINESTRING (614308.98 7798590.28, 614342.53 7798667.55)"
14153,73512,RUA,DORESOPOLIS,81.016,12.06,Real,"LINESTRING (613099.73 7802136.71, 613117.50 7802130.97, 613145.53 7802124.98, 613166.05 7802122.85, 613179.03 7802121.51)"
14154,73512,RUA,DORESOPOLIS,77.313,12.2,Real,"LINESTRING (613344.72 7802100.24, 613378.16 7802094.44, 613396.57 7802087.47, 613418.42 7802078.33)"
14155,30996,RUA,GEORGINA PADUA,79.165,13.18,Real,"LINESTRING (613694.65 7802098.66, 613654.60 7802156.60, 613646.22 7802159.05)"
14156,1536,RUA,MANOEL TAVARES DE ABREU,28.177,21.03,Real,"LINESTRING (614919.66 7802784.58, 614906.56 7802809.52)"
14157,95610,RUA,JOSE APOLINARIO ABREU,28.935,10.52,Real,"LINESTRING (614969.49 7802676.05, 614996.70 7802685.89)"
14158,95610,RUA,JOSE APOLINARIO ABREU,71.101,10.18,Real,"LINESTRING (615142.06 7802700.75, 615211.42 7802685.10)"
14159,95610,RUA,JOSE APOLINARIO ABREU,73.367,10.91,Real,"LINESTRING (615070.15 7802715.29, 615142.06 7802700.75)"
14160,95610,RUA,JOSE APOLINARIO ABREU,79.125,10.94,Real,"LINESTRING (614996.70 7802685.89, 615030.65 7802699.03, 615070.15 7802715.29)"
14161,95881,RUA,TIZIU,13.381,13.79,Real,"LINESTRING (615283.47 7802700.03, 615284.27 7802686.68)"
14162,66610,RUA,MARIETA MELLO DE AZEVEDO,60.698,10.63,Real,"LINESTRING (613196.67 7801790.87, 613238.57 7801834.79)"
14163,70089,RUA,DNAR MENDES FERREIRA,92.78,11.52,Real,"LINESTRING (613137.85 7801845.09, 613195.52 7801907.33, 613199.18 7801914.37)"
14164,70684,RUA,URUTU,67.472,13.6,Real,"LINESTRING (613229.23 7801853.96, 613199.18 7801914.37)"
14165,70684,RUA,URUTU,21.331,11.23,Real,"LINESTRING (613238.57 7801834.79, 613229.23 7801853.96)"
14166,19400,RUA,PROFESSOR BENEDITO FONSECA,17.298,11.78,Real,"LINESTRING (613243.66 7801844.42, 613229.23 7801853.96)"
14167,64845,RUA,LAURO GOMES VIDAL,71.219,11.61,Real,"LINESTRING (613137.85 7801845.09, 613085.60 7801893.48)"
14168,24901,RUA,PROFESSOR AMARO XISTO DE QUEIROZ,92.768,12.57,Real,"LINESTRING (613138.34 7801725.83, 613069.88 7801788.43)"
14169,64845,RUA,LAURO GOMES VIDAL,79.995,11.95,Real,"LINESTRING (613196.67 7801790.87, 613137.85 7801845.09)"
14170,70684,RUA,URUTU,81.824,11.23,Real,"LINESTRING (613274.77 7801761.40, 613238.57 7801834.79)"
14171,19400,RUA,PROFESSOR BENEDITO FONSECA,71.245,11.78,Real,"LINESTRING (613304.97 7801808.13, 613243.66 7801844.42)"
14172,59674,RUA,ELIAS SALOME,55.642,11.44,Real,"LINESTRING (613304.97 7801808.13, 613274.77 7801761.40)"
14173,19400,RUA,PROFESSOR BENEDITO FONSECA,70.121,11.87,Real,"LINESTRING (613364.31 7801770.77, 613304.97 7801808.13)"
14174,19400,RUA,PROFESSOR BENEDITO FONSECA,71.962,11.85,Real,"LINESTRING (613426.00 7801733.73, 613364.31 7801770.77)"
14175,48973,RUA,OLNEY BARREIRA,62.351,11.96,Real,"LINESTRING (613544.85 7801787.33, 613576.35 7801841.13)"
14176,10994,RUA,FRANCISCO RODRIGUES DE MIRANDA,72.093,11.69,Real,"LINESTRING (613421.17 7801862.72, 613359.58 7801900.19)"
14656,62663,RUA,SAO GONCALO,79.907,12.11,Real,"LINESTRING (611826.69 7799586.51, 611786.40 7799655.52)"
14657,63600,RUA,SAO ROQUE,29.965,11.74,Real,"LINESTRING (611915.16 7799635.00, 611927.18 7799634.06, 611944.18 7799628.42)"
14658,42081,RUA,MACAE,73.557,9.96,Real,"LINESTRING (612003.69 7799601.67, 612030.53 7799664.12, 612029.17 7799669.54)"
14659,63600,RUA,SAO ROQUE,69.049,11.47,Real,"LINESTRING (612063.40 7799576.47, 612126.69 7799548.86)"
14660,63600,RUA,SAO ROQUE,64.814,12.18,Real,"LINESTRING (612003.69 7799601.67, 612063.40 7799576.47)"
14661,63600,RUA,SAO ROQUE,36.534,15.45,Real,"LINESTRING (612189.09 7799521.86, 612222.80 7799507.78)"
14662,63600,RUA,SAO ROQUE,67.986,11.99,Real,"LINESTRING (612126.69 7799548.86, 612189.09 7799521.86)"
14663,39313,RUA,JUACEMA,66.323,14.78,Real,"LINESTRING (612126.69 7799548.86, 612140.80 7799580.78, 612139.08 7799612.16)"
14664,35804,RUA,ITAPETINGA,33.602,9.5,Real,"LINESTRING (610206.37 7799765.81, 610196.45 7799778.46, 610183.38 7799790.13)"
14665,58602,PCA,RINCAO,23.135,12.0,Real,"LINESTRING (610255.87 7799677.61, 610278.84 7799674.81)"
11784,19917,RUA,DESEMBARGADOR BRAULIO,50.255,9.84,Real,"LINESTRING (616264.93 7797570.46, 616275.83 7797521.40)"
11785,300666,BEC,CRISTO REI,77.417,0.93,Real,"LINESTRING (616275.83 7797521.40, 616269.00 7797520.17, 616239.78 7797513.67, 616230.13 7797511.92, 616231.57 7797502.56, 616232.29 7797493.43, 616231.96 7797490.04, 616230.71 7797490.04, 616230.24 7797482.60)"
11786,302928,BEC,SERRA AZUL,41.439,2.97,Real,"LINESTRING (616257.84 7797410.28, 616261.42 7797411.52, 616270.51 7797413.80, 616278.46 7797416.39, 616285.25 7797418.24, 616297.58 7797421.95)"
11787,302928,BEC,SERRA AZUL,64.478,1.64,Real,"LINESTRING (616200.69 7797405.86, 616225.37 7797412.55, 616251.03 7797418.65, 616253.53 7797419.26, 616257.84 7797410.28)"
11788,28133,RUA,FERNAO DIAS,59.748,10.03,Real,"LINESTRING (616189.70 7797464.59, 616200.69 7797405.86)"
11789,57612,RUA,QUIXADA,118.221,11.41,Real,"LINESTRING (611557.63 7800450.14, 611564.30 7800507.84, 611570.88 7800567.62)"
11790,57612,RUA,QUIXADA,214.076,14.23,Real,"LINESTRING (611537.27 7800237.32, 611559.04 7800437.36, 611557.63 7800450.14)"
11791,114768,RUA,ZAIRA DE PAULA,115.932,17.75,Real,"LINESTRING (612106.36 7800373.75, 612028.55 7800287.80)"
11792,114727,RUA,EVERARDO VIEIRA,101.683,18.8,Real,"LINESTRING (612089.96 7800442.68, 612008.33 7800419.21, 611991.99 7800415.51)"
11793,114714,RUA,CARLOS TURNER,216.099,11.94,Real,"LINESTRING (612015.45 7800058.24, 611955.79 7800265.94)"
11794,114701,RUA,ILACIR PEREIRA LIMA,111.52,19.43,Real,"LINESTRING (612106.50 7800012.82, 612077.41 7800120.48)"
11795,114701,RUA,ILACIR PEREIRA LIMA,174.316,19.77,Real,"LINESTRING (612077.41 7800120.48, 612028.55 7800287.80)"
11796,35920,RUA,ITAQUERA,143.904,12.38,Real,"LINESTRING (610872.80 7799023.06, 611008.99 7799069.52)"
11797,8550,RUA,BEBERIBE,90.524,15.32,Real,"LINESTRING (610769.68 7799214.60, 610852.52 7799251.10)"
11798,8550,RUA,BEBERIBE,106.177,15.59,Real,"LINESTRING (610624.70 7799149.84, 610721.15 7799194.23)"
11799,36822,RUA,JAGUARIBE,98.656,13.71,Real,"LINESTRING (610487.47 7799425.27, 610582.22 7799452.75)"
11800,54062,RUA,PIRAI,160.206,11.89,Real,"LINESTRING (610683.98 7799312.71, 610578.24 7799433.06)"
11801,54062,RUA,PIRAI,130.29,12.0,Real,"LINESTRING (610769.68 7799214.60, 610687.68 7799309.15, 610683.98 7799312.71)"
11802,37204,RUA,JAVARI,161.74,12.23,Real,"LINESTRING (610543.17 7799275.17, 610578.24 7799433.06)"
11803,48264,RUA,SENHORA DA PAZ,177.256,14.39,Real,"LINESTRING (610467.87 7799442.89, 610506.23 7799615.95)"
11804,47841,RUA,NORITA,56.885,10.63,Real,"LINESTRING (613492.93 7797636.07, 613547.58 7797620.29)"
11805,67289,RUA,TENENTE DURVAL,43.887,11.9,Real,"LINESTRING (613559.05 7797662.65, 613547.58 7797620.29)"
11806,59992,RUA,SALINAS,50.016,9.98,Real,"LINESTRING (613492.93 7797636.07, 613539.15 7797655.16)"
11807,59992,RUA,SALINAS,69.467,10.38,Real,"LINESTRING (613618.80 7797687.62, 613682.71 7797714.85)"
11808,59992,RUA,SALINAS,44.083,10.12,Real,"LINESTRING (613682.71 7797714.85, 613724.27 7797729.53)"
11809,57190,RUA,KIMBERLITA,38.361,13.89,Real,"LINESTRING (613697.72 7797620.21, 613687.21 7797583.32)"
11810,62691,RUA,SAO GOTARDO,65.393,14.18,Real,"LINESTRING (613697.72 7797620.21, 613733.06 7797633.20, 613758.72 7797643.74)"
11811,59992,RUA,SALINAS,64.756,10.28,Real,"LINESTRING (613559.05 7797662.65, 613585.74 7797673.84, 613618.80 7797687.62)"
11812,21424,RUA,DIVINOPOLIS,56.922,10.91,Real,"LINESTRING (614094.56 7797576.86, 614147.17 7797598.60)"
12273,14840,RUA,CENTRALINA,72.358,13.24,Real,"LINESTRING (614113.80 7800191.45, 614104.64 7800263.23)"
12274,14840,RUA,CENTRALINA,73.248,13.09,Real,"LINESTRING (614122.94 7800118.78, 614113.80 7800191.45)"
12275,46344,RUA,MONTALVANIA,73.659,12.88,Real,"LINESTRING (614113.80 7800191.45, 614187.00 7800199.67)"
12276,46344,RUA,MONTALVANIA,75.614,12.64,Real,"LINESTRING (614187.00 7800199.67, 614262.01 7800209.19)"
12277,46344,RUA,MONTALVANIA,76.489,13.04,Real,"LINESTRING (614262.01 7800209.19, 614337.92 7800218.64)"
13212,9594,RUA,BICUIBA,93.572,13.7,Real,"LINESTRING (604748.87 7797364.76, 604761.40 7797344.49, 604774.09 7797322.90, 604798.88 7797285.71)"
13213,2670,RUA,ALVARENGA,143.255,12.52,Real,"LINESTRING (604685.33 7797269.55, 604703.32 7797266.92, 604720.60 7797258.68, 604745.17 7797239.18, 604795.72 7797184.38)"
13214,27966,RUA,FELISBERTA CAMARGOS,225.095,12.17,Real,"LINESTRING (603965.03 7796182.46, 603949.60 7796180.89, 603744.56 7796137.48)"
11910,54365,RUA,PITANGUI,21.339,5.6,Real,"LINESTRING (614485.10 7798169.71, 614505.52 7798163.53)"
11911,54365,RUA,PITANGUI,61.182,5.65,Real,"LINESTRING (614403.03 7798168.40, 614435.79 7798172.93, 614441.45 7798182.17, 614445.64 7798181.58, 614458.03 7798177.55)"
11912,300655,BEC,UNIAO,41.597,6.11,Real,"LINESTRING (614480.75 7798163.19, 614477.30 7798163.24, 614474.33 7798162.45, 614469.38 7798163.10, 614462.54 7798163.28, 614462.54 7798160.54, 614462.41 7798157.75, 614466.05 7798157.03, 614465.27 7798152.33, 614464.84 7798148.46, 614465.36 7798146.77, 614465.54 7798143.84, 614465.36 7798143.24)"
11913,300657,BEC,DAS MERCES,30.112,3.43,Real,"LINESTRING (614480.75 7798163.19, 614479.02 7798155.90, 614482.96 7798149.94, 614487.59 7798145.58, 614485.97 7798136.61)"
11914,300689,BEC,GAUCHO,22.1,2.0,Real,"LINESTRING (616613.71 7798550.99, 616610.83 7798554.15, 616598.76 7798567.27)"
11915,12987,RUA,CAPUTIRA,67.482,10.12,Real,"LINESTRING (611617.96 7798708.93, 611685.07 7798715.97)"
11916,36734,RUA,JACUI,76.592,16.88,Real,"LINESTRING (611736.51 7798810.47, 611710.85 7798882.63)"
11917,12987,RUA,CAPUTIRA,79.841,9.82,Real,"LINESTRING (611685.07 7798715.97, 611759.06 7798724.69, 611762.77 7798728.54)"
11918,66421,RUA,STELA DE SOUZA,26.194,9.7,Real,"LINESTRING (611954.38 7798804.67, 611980.19 7798800.20)"
11919,65951,RUA,SILVEIRA,46.798,10.28,Real,"LINESTRING (611954.38 7798804.67, 611971.12 7798848.37)"
11920,304161,BEC,MURILO CHAVES RAMALHO,34.458,0.91,Real,"LINESTRING (616147.01 7797656.57, 616140.48 7797656.34, 616119.24 7797651.21, 616115.08 7797646.79)"
11921,51326,RUA,PADRE FEIJO,41.246,10.03,Real,"LINESTRING (616136.16 7797696.08, 616176.58 7797704.28)"
11922,300816,BEC,ABACATE,41.211,1.41,Real,"LINESTRING (616134.27 7798588.31, 616140.95 7798583.48, 616147.74 7798580.75, 616150.55 7798579.47, 616152.79 7798569.39, 616164.44 7798565.66)"
11923,300846,BEC,NOSSA SENHORA DE FATIMA,100.449,2.16,Real,"LINESTRING (616251.86 7798579.79, 616256.42 7798581.57, 616266.53 7798588.43, 616280.81 7798576.99, 616290.80 7798569.49, 616296.70 7798570.41, 616299.50 7798585.38, 616299.19 7798595.61, 616306.64 7798597.62, 616313.27 7798599.98, 616317.31 7798604.90)"
11924,300816,BEC,ABACATE,22.377,1.5,Real,"LINESTRING (616164.44 7798565.66, 616165.85 7798561.84, 616181.03 7798561.78, 616184.13 7798561.33)"
11926,49759,RUA,OLIGISTO,35.253,11.0,Real,"LINESTRING (613928.91 7797989.71, 613947.56 7797996.85, 613961.84 7798002.31)"
11927,17095,RUA,CONSELHEIRO ROCHA,86.075,15.0,Real,"LINESTRING (614118.80 7797876.26, 614063.14 7797941.92)"
11928,3761,AVE,DOS ANDRADAS,60.003,39.1,Real,"LINESTRING (614171.65 7797995.67, 614142.25 7798047.98)"
11929,4648,RUA,ANTONIO JUSTINO,61.639,10.3,Real,"LINESTRING (614533.59 7798032.44, 614593.89 7798045.21)"
11930,29091,RUA,FLUORINA,49.68,8.73,Real,"LINESTRING (614526.49 7798081.61, 614533.59 7798032.44)"
11931,3153,RUA,AMAZONITA,69.943,10.09,Real,"LINESTRING (614734.68 7797994.05, 614749.99 7797925.80)"
11932,55806,RUA,PUREZA,43.802,8.62,Real,"LINESTRING (613536.18 7798532.31, 613557.64 7798544.19, 613574.22 7798554.01)"
11933,45193,RUA,DO MATO,58.223,9.72,Real,"LINESTRING (613419.21 7798584.30, 613450.26 7798633.55)"
11934,61516,RUA,SANTISSIMA TRINDADE,15.207,10.25,Real,"LINESTRING (613467.32 7798554.01, 613452.45 7798557.17)"
11935,37548,RUA,JOAO CARLOS,56.857,9.72,Real,"LINESTRING (613467.32 7798554.01, 613419.21 7798584.30)"
11936,65848,RUA,SILVA FREIRE,34.022,7.53,Real,"LINESTRING (613706.96 7798561.19, 613692.82 7798530.24)"
11937,127814,RUA,JOAO ANTUNES DE SIQUEIRA,54.918,6.41,Real,"LINESTRING (613647.60 7798530.26, 613678.88 7798575.40)"
11938,21250,RUA,DIAS DE FARIA,46.496,7.7,Real,"LINESTRING (613748.59 7798540.48, 613706.96 7798561.19)"
11939,9929,RUA,BOLONHA,44.225,7.89,Real,"LINESTRING (613609.76 7798579.81, 613596.38 7798599.43, 613587.70 7798617.97)"
11940,9929,RUA,BOLONHA,62.518,8.99,Real,"LINESTRING (613647.60 7798530.26, 613640.83 7798542.28, 613609.76 7798579.81)"
12063,72970,RUA,VINTE E OITO DE SETEMBRO,83.107,14.05,Real,"LINESTRING (614488.20 7798693.07, 614454.36 7798617.16)"
12064,72970,RUA,VINTE E OITO DE SETEMBRO,83.539,14.03,Real,"LINESTRING (614454.36 7798617.16, 614420.38 7798540.85)"
12065,32544,RUA,GURUA,69.031,9.94,Real,"LINESTRING (615447.97 7800096.19, 615427.50 7800162.12)"
12066,32544,RUA,GURUA,71.214,9.84,Real,"LINESTRING (615488.81 7799961.00, 615468.84 7800029.35)"
12067,32544,RUA,GURUA,70.019,10.28,Real,"LINESTRING (615468.84 7800029.35, 615447.97 7800096.19)"
12068,65810,RUA,SILVA ALVARENGA,76.341,19.33,Real,"LINESTRING (615562.46 7799981.62, 615626.81 7800022.69)"
12069,84415,RUA,LASSANCE,52.264,13.43,Real,"LINESTRING (615611.53 7800072.68, 615626.81 7800022.69)"
12070,84415,RUA,LASSANCE,70.513,13.32,Real,"LINESTRING (615591.76 7800140.36, 615611.53 7800072.68)"
12071,44074,RUA,MARIA FRANCISCA,62.185,9.89,Real,"LINESTRING (615611.53 7800072.68, 615670.85 7800091.33)"
12072,39200,PCA,FLOR DE MINAS,76.632,7.91,Real,"LINESTRING (615488.81 7799961.00, 615491.31 7799961.10, 615537.28 7799976.11, 615562.46 7799981.62)"
12073,32355,RUA,GUARIBA,26.182,10.08,Real,"LINESTRING (615662.26 7800116.07, 615670.85 7800091.33)"
12074,4840,RUA,ANTONIO SOARES,37.808,11.42,Real,"LINESTRING (615723.47 7799976.15, 615735.77 7800011.91)"
12075,4840,RUA,ANTONIO SOARES,73.008,11.74,Real,"LINESTRING (615735.77 7800011.91, 615759.84 7800080.83)"
12076,25309,RUA,MONTE NEGRO,61.65,4.89,Real,"LINESTRING (616918.59 7797324.73, 616969.93 7797290.60)"
12077,128946,RUA,ERCILIA SIQUEIRA,23.991,6.79,Real,"LINESTRING (617035.59 7797344.51, 617055.62 7797357.72)"
12078,128946,RUA,ERCILIA SIQUEIRA,33.724,8.41,Real,"LINESTRING (616996.86 7797315.58, 617023.37 7797336.43)"
12537,32544,RUA,GURUA,89.814,10.45,Real,"LINESTRING (615565.83 7799703.41, 615540.89 7799789.69)"
12538,69823,RUA,TUCUMAN,150.139,13.22,Real,"LINESTRING (615591.50 7799617.79, 615735.19 7799661.31)"
12539,32355,RUA,GUARIBA,87.073,1.4,Real,"LINESTRING (615733.98 7799939.94, 615738.07 7799932.85, 615743.63 7799873.66, 615743.78 7799867.72, 615745.52 7799854.33)"
12540,84415,RUA,LASSANCE,88.463,13.91,Real,"LINESTRING (615657.81 7799918.21, 615683.09 7799833.43)"
12541,84415,RUA,LASSANCE,108.992,13.0,Real,"LINESTRING (615626.81 7800022.69, 615657.81 7799918.21)"
12542,120235,RUA,IVETA DA SILVA CAMPOS,113.648,6.77,Real,"LINESTRING (615918.20 7799617.20, 615919.42 7799612.11, 615919.94 7799608.12, 615920.36 7799588.22, 615921.67 7799577.25, 615924.80 7799565.96, 615932.27 7799551.44, 615941.57 7799538.28, 615963.15 7799518.48)"
12543,84415,RUA,LASSANCE,90.015,12.23,Real,"LINESTRING (615709.84 7799747.68, 615735.19 7799661.31)"
12544,300782,BEC,MARCO AURELIO,30.582,1.85,Real,"LINESTRING (615756.93 7798582.09, 615752.37 7798580.63, 615742.97 7798589.78, 615740.01 7798595.97, 615736.91 7798600.89)"
12545,300850,BEC,VIK,72.153,1.41,Real,"LINESTRING (615730.04 7798632.99, 615756.71 7798639.77, 615763.88 7798641.03, 615769.49 7798642.15, 615771.39 7798636.92, 615773.02 7798633.35, 615773.62 7798631.82, 615780.02 7798632.84, 615785.21 7798624.24, 615785.70 7798620.29)"
12546,312798,BEC,DOUTOR BROCHADO UM,34.024,1.89,Real,"LINESTRING (615713.60 7798581.13, 615721.28 7798580.91, 615726.86 7798584.07, 615729.58 7798586.05, 615731.77 7798589.98, 615734.06 7798595.33, 615736.91 7798600.89)"
12547,23215,RUA,DOUTOR BROCHADO,14.968,9.7,Real,"LINESTRING (615734.08 7798615.59, 615736.91 7798600.89)"
12548,36734,RUA,JACUI,60.231,14.1,Real,"LINESTRING (611758.61 7798392.62, 611761.95 7798452.76)"
12549,66374,RUA,SOUZA BASTOS,66.496,10.06,Real,"LINESTRING (611761.95 7798452.76, 611827.10 7798466.06)"
12550,32093,RUA,GUANHAES,70.765,10.28,Real,"LINESTRING (611758.61 7798392.62, 611687.89 7798395.00)"
12551,32179,RUA,GUARANESIA,71.236,10.14,Real,"LINESTRING (611691.36 7798485.48, 611762.56 7798483.33)"
12552,66002,AVE,SILVIANO BRANDAO,72.283,25.89,Real,"LINESTRING (612014.60 7798455.44, 612023.19 7798438.33, 612029.66 7798425.29, 612034.67 7798416.55, 612039.44 7798410.48, 612053.09 7798394.80)"
12553,66002,AVE,SILVIANO BRANDAO,77.775,25.72,Real,"LINESTRING (611967.53 7798569.70, 611997.79 7798498.06)"
12554,66002,AVE,SILVIANO BRANDAO,45.815,24.68,Real,"LINESTRING (611997.79 7798498.06, 612014.60 7798455.44)"
14666,58602,PCA,RINCAO,26.393,12.0,Real,"LINESTRING (610278.84 7799674.81, 610304.54 7799668.82)"
14667,48021,RUA,SENHORA DA CONCEICAO,39.309,14.83,Real,"LINESTRING (610206.37 7799765.81, 610202.87 7799804.96)"
14668,66793,RUA,TAMBORIL,40.32,10.93,Real,"LINESTRING (610666.63 7799718.41, 610632.30 7799739.54)"
14669,37204,RUA,JAVARI,54.918,14.36,Real,"LINESTRING (610632.30 7799739.54, 610640.39 7799793.86)"
14670,37204,RUA,JAVARI,68.837,14.19,Real,"LINESTRING (610621.63 7799671.54, 610632.30 7799739.54)"
14671,66939,RUA,TAPIRA,72.5,10.18,Real,"LINESTRING (610764.45 7799780.51, 610771.91 7799852.63)"
14672,66939,RUA,TAPIRA,47.81,10.14,Real,"LINESTRING (610752.50 7799661.13, 610757.37 7799708.69)"
14673,66939,RUA,TAPIRA,72.174,10.11,Real,"LINESTRING (610757.37 7799708.69, 610764.45 7799780.51)"
14674,69215,RUA,TRINDADE,72.227,10.29,Real,"LINESTRING (610894.00 7799766.54, 610902.83 7799838.22)"
14675,69215,RUA,TRINDADE,71.629,10.21,Real,"LINESTRING (610886.80 7799695.27, 610894.00 7799766.54)"
14676,36167,RUA,ITU,72.635,9.12,Real,"LINESTRING (610985.31 7799683.80, 610993.01 7799756.03)"
14677,109874,RUA,JOSE ARCANJO SANTIAGO,72.505,11.3,Real,"LINESTRING (615166.38 7802287.25, 615148.42 7802289.12, 615129.79 7802291.87, 615118.21 7802293.97, 615105.11 7802298.94, 615096.32 7802303.34)"
14678,109874,RUA,JOSE ARCANJO SANTIAGO,72.061,10.96,Real,"LINESTRING (615096.32 7802303.34, 615090.58 7802304.76, 615047.74 7802307.78, 615024.61 7802309.65)"
14679,109874,RUA,JOSE ARCANJO SANTIAGO,24.951,10.96,Real,"LINESTRING (615024.61 7802309.65, 614999.67 7802310.23)"
14680,119200,AVE,JOSEFINO GONCALVES DA SILVA,23.592,19.22,Real,"LINESTRING (615003.34 7802286.93, 614999.67 7802310.23)"
14681,119200,AVE,JOSEFINO GONCALVES DA SILVA,19.934,24.3,Real,"LINESTRING (615006.65 7802267.27, 615003.34 7802286.93)"
14682,95812,RUA,TUJUTUI,78.112,10.45,Real,"LINESTRING (615024.61 7802309.65, 615034.79 7802350.35, 615035.71 7802366.36, 615034.32 7802386.44)"
14683,95954,RUA,PINTARROXO,86.873,11.72,Real,"LINESTRING (615196.60 7802406.14, 615256.67 7802343.39)"
14684,95913,RUA,FOGO APAGOU,81.196,12.07,Real,"LINESTRING (615256.67 7802343.39, 615234.87 7802265.17)"
14685,109874,RUA,JOSE ARCANJO SANTIAGO,72.219,11.68,Real,"LINESTRING (615234.87 7802265.17, 615195.37 7802280.24, 615182.95 7802284.60, 615166.38 7802287.25)"
14686,10994,RUA,FRANCISCO RODRIGUES DE MIRANDA,71.298,11.36,Real,"LINESTRING (613666.82 7801712.60, 613605.83 7801749.53)"
14687,66305,RUA,SONIA,45.738,11.55,Real,"LINESTRING (613666.82 7801712.60, 613690.16 7801751.93)"
14688,30274,RUA,GAVINO MUDADO FILHO,71.827,11.87,Real,"LINESTRING (613871.93 7801695.63, 613856.21 7801625.55)"
16493,67897,RUA,TODOS OS SANTOS,170.749,10.11,Real,"LINESTRING (607763.28 7799161.18, 607627.06 7799264.13)"
16494,88762,RUA,GOIANIA,139.151,10.0,Real,"LINESTRING (607676.90 7799098.17, 607567.17 7799183.74)"
16495,35353,RUA,ITAGUAI,180.613,10.37,Real,"LINESTRING (607930.37 7799392.03, 607916.89 7799452.20, 607828.93 7799532.28)"
16496,55011,RUA,PRAIA FORMOSA,181.058,10.28,Real,"LINESTRING (607932.69 7799371.21, 607787.48 7799479.35)"
16497,45326,RUA,MEYER,138.7,10.17,Real,"LINESTRING (607734.29 7799407.95, 607623.49 7799491.38)"
16498,42268,RUA,MACHADO NUNES,104.444,12.98,Real,"LINESTRING (607961.45 7799094.58, 607875.98 7799154.60)"
16499,25453,RUA,ENCANTADO,197.797,10.26,Real,"LINESTRING (607839.00 7799216.95, 607680.75 7799335.61)"
16500,12240,RUA,CAMPOS ALTOS,100.242,10.59,Real,"LINESTRING (607627.06 7799264.13, 607567.17 7799183.74)"
16501,49991,RUA,PSI,107.747,12.57,Real,"LINESTRING (607937.65 7799352.25, 608025.31 7799414.90)"
16502,3355,AVE,AMERICO VESPUCIO,149.636,36.75,Real,"LINESTRING (608558.01 7799178.72, 608532.32 7799164.83, 608504.55 7799155.15, 608471.46 7799146.18, 608441.62 7799140.68, 608415.31 7799138.52)"
16503,7908,RUA,BARAO DE COROMANDEL,130.348,15.18,Real,"LINESTRING (608130.69 7799095.48, 608073.94 7799192.13, 608061.23 7799205.25)"
12278,70293,RUA,CONTAGEM,74.629,20.48,Real,"LINESTRING (614364.54 7800127.18, 614395.00 7800157.38, 614415.30 7800181.78)"
12279,37548,RUA,JOAO CARLOS,51.993,10.09,Real,"LINESTRING (613304.48 7798658.31, 613258.22 7798682.04)"
12280,37548,RUA,JOAO CARLOS,66.214,10.31,Real,"LINESTRING (613360.56 7798623.10, 613304.48 7798658.31)"
12281,62386,RUA,SAO FELIPE,76.787,10.36,Real,"LINESTRING (613294.23 7798583.52, 613307.64 7798651.37, 613304.48 7798658.31)"
12282,28133,RUA,FERNAO DIAS,72.358,10.09,Real,"LINESTRING (616313.10 7799772.83, 616294.06 7799703.03)"
12283,28133,RUA,FERNAO DIAS,28.376,10.09,Real,"LINESTRING (616294.06 7799703.03, 616284.35 7799676.36)"
12284,119746,RUA,T,32.206,6.0,Real,"LINESTRING (616294.24 7799810.28, 616317.18 7799787.67)"
