﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"642991","766053 004 0015","170340200230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","368.6","186.94","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","ELAINE LEMOS","77","31990450","NE409","LOJA COMUM","POLYGON ((615573.1 7805411.5,615562 7805431.5,615555.1 7805428,615553.56 7805427.5,615553.2 7805428,615548.75 7805426,615548.25 7805424.5,615547.75 7805423.5,615552.5 7805414.5,615555.1 7805409.5,615558.1 7805403.5,615560.4 7805404.5,615573.1 7805411.5))"
"642992","766077 006 001X","170198301225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","227.71","CASA","RESIDENCIAL","P1","1","1","RUA","ANIS","60","31870442","NE407","FRENTE","POLYGON ((615065.2 7805221,615049.06 7805264,615031.5 7805239.5,615039.06 7805232,615055.1 7805214,615059.75 7805218,615063.1 7805220.5,615065.2 7805221))"
"642993","769002A009 0012","160593800690","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","420.5","74","BARRACAO","RESIDENCIAL","P2","1","1","RUA","VIRGINIA MARIA DE JESUS","425","31950010","NE309","FRENTE","POLYGON ((614907.75 7802287,614905.7 7802299.5,614889.25 7802296.5,614878.7 7802295,614872.6 7802294,614872.7 7802285,614872.7 7802281,614907.75 7802287))"
"642994","769016 010 0019","160569100275","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","366","532.87","CASA","RESIDENCIAL","P2","3","1","RUA","AGUINALDO DE OLIVEIRA MANGEROTTI","110","31960100","NE307","FUNDOS","POLYGON ((614975.56 7803183.5,614974.7 7803186.5,614972.94 7803188.5,614966.7 7803196,614965.25 7803197.5,614962.8 7803200.5,614955.1 7803209.5,614954.7 7803210,614945.2 7803202,614945.56 7803201.5,614951.3 7803194.5,614952.4 7803193.5,614958.75 7803186,614960.6 7803184,614964.06 7803180,614964.2 7803179,614975.56 7803183.5))"
"642995","799083 010 0039","160043000145","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","126.64","APARTAMENTO","RESIDENCIAL","P3","1","0.166667","RUA","AGATA","136","31170600","NE226","DEMAIS CASOS","POLYGON ((612898.75 7800914,612879.25 7800928,612870.8 7800916,612881.56 7800908,612885.3 7800905.5,612890.3 7800902,612892.9 7800905.5,612898.75 7800914,612898.75 7800914))"
"642997","776070 001 0011","160394500025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","688","427.78","CASA","RESIDENCIAL","P3","4","0.875851","RUA","JOSE RACHEL DE PINHO","655","31975320","NE312","FRENTE","POLYGON ((616963.3 7804326,616955.9 7804350.5,616931.1 7804349,616931.56 7804334.5,616932.3 7804315.5,616963.3 7804326))"
"643192","824054 003 0014","160279400015","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","378","375","CASA","RESIDENCIAL","P3","2","1","RUA","LAURO GOMES VIDAL","770","31920000","NE218","DEMAIS CASOS","POLYGON ((613207.6 7801827.5,613203.6 7801831.5,613201.5 7801833.5,613199.6 7801835,613197 7801837.5,613190.44 7801830,613187.06 7801826.5,613186.44 7801826,613180.1 7801819,613178.25 7801817,613188.5 7801808,613194.44 7801814,613197.3 7801817,613201.6 7801821.5,613207.6 7801827.5))"
"643193","823057 003 0303","040416000190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","885","16","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P2","1","0.00345","RUA","JOAO DE DEUS MATOS","234","31160080","NE221","FRENTE","POLYGON ((611432.2 7800920,611426.25 7800925.5,611423.2 7800928.5,611422.7 7800929,611411.6 7800939,611407.8 7800932,611398.06 7800912,611399.06 7800911,611412.3 7800898,611432.2 7800920))"
"643194","823096 005 0014","040406900025","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","194","CASA","RESIDENCIAL","P3","1","1","RUA","MAURA","737","31160260","NE222","FRENTE","POLYGON ((611946.75 7801375.5,611941 7801381,611937.9 7801378,611933.94 7801374,611932 7801372,611926.4 7801366.5,611921.94 7801362,611920 7801360,611926.1 7801354,611928 7801356,611928.7 7801357,611931.3 7801359.5,611933.4 7801361.5,611934.6 7801363,611940.2 7801369,611943.7 7801372.5,611946.75 7801375.5))"
"643374","924005 030 0018","160205700175","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","140.12","CASA","RESIDENCIAL","P1","1","1","RUA","CRUZEIRO","95","31910480","NE304","DEMAIS CASOS","POLYGON ((613594.25 7802693,613588.5 7802703.5,613562.5 7802692.5,613567.5 7802681.5,613593.6 7802693,613594.25 7802693))"
"643375","924054 060 0010","160251000405","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","444","152","CASA","RESIDENCIAL","P3","2","1","RUA","FERNANDO TRISTAO DE OLIVEIRA","262","31930050","NE304","FRENTE","POLYGON ((614496.3 7802337,614483.3 7802341.5,614478 7802324,614478.94 7802323.5,614474.1 7802309,614476.9 7802308,614485 7802305,614486 7802304.5,614486.2 7802305,614488.75 7802313,614490.4 7802318.5,614496.3 7802337))"
"643376","924059 024 0015","160894900080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","319.8","146.42","BARRACAO","RESIDENCIAL","P2","1","1","RUA","FLAVIO FERREIRA GUIMARAES","126","31930250","NE303","DEMAIS CASOS","POLYGON ((614671 7803046,614667.2 7803045.5,614662.56 7803044.5,614655.3 7803043,614645.06 7803040.5,614640.7 7803040,614644 7803028.5,614644.2 7803027.5,614658.06 7803029,614669.25 7803030.5,614671 7803046))"
"643377","924062 048 0011","160325100715","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","446.5","267","CASA","RESIDENCIAL","P2","2","0.77619","RUA","FABIO VAZ DE MELO","35","31930090","NE304","FUNDOS","POLYGON ((614626.6 7802472.5,614624.94 7802487.5,614617.75 7802486.5,614617.8 7802486,614611.8 7802486,614603 7802484,614591.2 7802480.5,614589.44 7802480.5,614586.9 7802474,614610.7 7802473,614626.6 7802472.5))"
"643378","924062 053 0012","160325100470","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","273.36","CASA","RESIDENCIAL","P3","2","1","RUA","FABIO VAZ DE MELO","215","31930090","NE304","FUNDOS","POLYGON ((614582.7 7802553.5,614581.25 7802561,614580.44 7802565,614579.1 7802565,614573.4 7802563.5,614562.3 7802561,614560.25 7802560.5,614555.3 7802559.5,614551.4 7802558.5,614553.1 7802550,614553.8 7802547,614564 7802549.5,614565.25 7802549.5,614566.4 7802550,614571.94 7802551,614574.2 7802551.5,614582.7 7802553.5))"
"643379","924073 030 0013","160256400215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","587.96","CASA","RESIDENCIAL","P3","4","1","RUA","PAULO AVELINO SOUZA","188","31930170","NE304","FRENTE","POLYGON ((614734.25 7802181,614716.8 7802197,614714.94 7802196.5,614714.56 7802195,614707.06 7802160,614714.75 7802158,614717.9 7802162,614718.8 7802163,614725.7 7802171,614728.7 7802174.5,614728.94 7802174.5,614733.6 7802180,614734.25 7802181))"
"643560","919013 010 0021","170270200475","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","451","448.95","CASA","RESIDENCIAL","P3","3","1","RUA","SAO TEOFILO","217","31995450","NE411","FRENTE","POLYGON ((616229.6 7806340.5,616219.9 7806346.5,616215.8 7806349,616211.1 7806352,616210.6 7806351,616205.25 7806342.5,616203.25 7806339.5,616204.75 7806338.5,616211.06 7806333.5,616219.25 7806327,616220.4 7806326.5,616227.2 7806336.5,616229.6 7806340.5))"
"643590","398007 007 0583","040810400655","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","7140","241.41","APARTAMENTO","RESIDENCIAL","P4","1","0.009655","RUA","NICOLINA PACHECO","296","31155675","NE206","FRENTE","POLYGON ((611807.2 7802397,611757.75 7802407,611712.06 7802417,611708.9 7802402,611706.44 7802391,611705.7 7802387.5,611702.6 7802373,611699.44 7802358.5,611730.94 7802351.5,611743.3 7802349,611745.4 7802348.5,611742.4 7802334,611739 7802319,611780.1 7802310.5,611788.2 7802309,611791.5 7802323.5,611792.3 7802327.5,611794.5 7802337.5,611797.6 7802353,611800.56 7802367.5,611801.3 7802371,611803.8 7802382,611807.2 7802397))"
"643594","919200 005 2826","170843403600","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","29125.62","52.99","APARTAMENTO","RESIDENCIAL","P2","1","0.002929","RUA","JOAO LEMOS","370","31995150","NE410","FRENTE","POLYGON ((616315.06 7805667,616281.25 7805693,616258.2 7805661.5,616239.06 7805640,616232 7805635,616223.94 7805632,616211.8 7805627,616202.3 7805626.5,616187.3 7805629,616181.1 7805631.5,616170.94 7805636.5,616159.3 7805643.5,616147.8 7805647,616135.4 7805647.5,616129.25 7805646.5,616123.25 7805645,616115.2 7805606.5,616110.94 7805586.5,616106.9 7805567,616103.44 7805550.5,616113.9 7805543.5,616122.94 7805537,616145.3 7805523.5,616142.1 7805518.5,616141 7805516.5,616137.1 7805510.5,616129.9 7805499,616129.3 7805498,616124.8 7805490.5,616119.2 7805480.5,616117 7805474,616115.25 7805465.5,616114.56 7805459.5,616113.75 7805452,616114.44 7805440,616114.3 7805434,616114.1 7805428,616114 7805421.5,616113.8 7805419.5,616113.56 7805415.5,616112.7 7805409.5,616144.25 7805407.5,616148.56 7805421.5,616149.75 7805429,616151.44 7805444,616153.25 7805454,616155.1 7805462.5,616157.8 7805472.5,616161.8 7805482.5,616165.4 7805490.5,616173.06 7805506,616176.75 7805506,616186.56 7805506.5,616198.7 7805507,616202.94 7805500,616204.94 7805491.5,616207.06 7805482,616219.25 7805479.5,616248 7805488.5,616253.5 7805510.5,616256.7 7805525,616257.6 7805530.5,616257.56 7805541.5,616256.8 7805553,616256.6 7805560,616265.1 7805572,616280.3 7805594,616291.4 7805610,616298.2 7805620,616306.2 7805632,616308.1 7805635,616309.6 7805640,616312.25 7805651.5,616315.06 7805667))"
"644069","776215 015 2855","160983803790","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","30491.23","50.81","APARTAMENTO","RESIDENCIAL","P2","1","0.002544","RUA","DOIS MIL QUATROCENTOS E SESSENTA E OITO","151","31970321","NE319","FRENTE","POLYGON ((617652.4 7805343.5,617640.7 7805347,617633.6 7805349.5,617636.8 7805359,617639.6 7805367,617643.3 7805378,617633.94 7805382,617626.56 7805385.5,617619.44 7805388.5,617612 7805392,617604.2 7805395,617596.06 7805398.5,617586.3 7805402.5,617570.44 7805409,617565.44 7805410,617541.75 7805408.5,617526.44 7805406.5,617510.25 7805405,617495.1 7805396.5,617482.9 7805387.5,617478.44 7805382.5,617475.25 7805377,617469.6 7805363,617466.5 7805354.5,617463.8 7805342.5,617461.44 7805328,617459.4 7805319,617456.6 7805312.5,617452.9 7805301,617468.2 7805287,617481.06 7805276,617504.56 7805254.5,617532.1 7805230.5,617572.94 7805193.5,617602.75 7805166,617605.9 7805169.5,617621.6 7805182.5,617624.75 7805185.5,617625.2 7805193,617625.2 7805201.5,617627.25 7805231,617629.8 7805274.5,617630.06 7805276,617630.5 7805277.5,617636.56 7805295.5,617640.6 7805308,617648 7805330.5,617652.4 7805343.5))"
"641870","824037 001 1079","160691500095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","10764","54.97","APARTAMENTO","RESIDENCIAL","P2","1","0.006944","RUA","PAULISTA","760","31910532","NE212","FRENTE","POLYGON ((613643.6 7802461.5,613643.4 7802464,613642.44 7802468,613641.44 7802470,613640.1 7802472,613638.44 7802474,613636.9 7802475.5,613607.1 7802496.5,613592.2 7802507.5,613579.75 7802492,613568.75 7802477.5,613547.5 7802449.5,613520.8 7802477,613502.9 7802465,613480.94 7802452,613460.5 7802439,613453.5 7802435,613479.9 7802392.5,613484.06 7802395,613520.7 7802417.5,613531.4 7802409.5,613558.5 7802388.5,613573.3 7802405.5,613578.1 7802411,613585.2 7802417.5,613591.3 7802423,613595.5 7802426,613603.25 7802431.5,613610.1 7802435.5,613623.6 7802442,613634.6 7802447.5,613637.1 7802449,613638.94 7802450.5,613640.25 7802452.5,613642.06 7802455,613643.25 7802458.5,613643.6 7802461.5))"
"641871","824037 001 1427","160691500095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","10764","54.97","APARTAMENTO","RESIDENCIAL","P2","1","0.006944","RUA","PAULISTA","760","31910532","NE212","FRENTE","POLYGON ((613643.6 7802461.5,613643.4 7802464,613642.44 7802468,613641.44 7802470,613640.1 7802472,613638.44 7802474,613636.9 7802475.5,613607.1 7802496.5,613592.2 7802507.5,613579.75 7802492,613568.75 7802477.5,613547.5 7802449.5,613520.8 7802477,613502.9 7802465,613480.94 7802452,613460.5 7802439,613453.5 7802435,613479.9 7802392.5,613484.06 7802395,613520.7 7802417.5,613531.4 7802409.5,613558.5 7802388.5,613573.3 7802405.5,613578.1 7802411,613585.2 7802417.5,613591.3 7802423,613595.5 7802426,613603.25 7802431.5,613610.1 7802435.5,613623.6 7802442,613634.6 7802447.5,613637.1 7802449,613638.94 7802450.5,613640.25 7802452.5,613642.06 7802455,613643.25 7802458.5,613643.6 7802461.5))"
"642170","386005 012 016X","040207600310","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","672","126.15","APARTAMENTO","RESIDENCIAL","P3","1","0.04122","RUA","SILVEIRA","759","31140000","NE126","FRENTE","POLYGON ((612167.94 7799316.5,612154.75 7799322.5,612154.06 7799322.5,612149.9 7799324.5,612144.7 7799326.5,612142.4 7799327.5,612142.2 7799327.5,612137.25 7799316,612136.56 7799314.5,612134.1 7799308.5,612132.6 7799305,612139.3 7799302.5,612143.2 7799300.5,612144.9 7799300,612148.4 7799298.5,612151.6 7799297,612155.3 7799295,612158.25 7799294,612162.06 7799303,612163.1 7799305,612167.94 7799316.5))"
"642507","769015 002 0026","160288200400","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","372","32","LOJA","NAO RESIDENCIAL","P3","1","0.118878","RUA","MARIA CONCEICAO BONFIM","1568","31950540","NE308","LOJA COMUM","POLYGON ((614957.3 7803007.5,614955 7803008,614942.5 7803008,614942.4 7803005.5,614942 7802998,614941.06 7802980,614946.25 7802979.5,614954.44 7802978,614954.56 7802979.5,614954.6 7802979.5,614956.25 7802996.5,614956.5 7802999.5,614957.3 7803007.5))"
"642508","772046 004 002X","170086400405","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","39","LOJA","NAO RESIDENCIAL","P1","1","0.5","RUA","CRUZ DE MALTA","136","31990180","NE408","LOJA COMUM","POLYGON ((615828.8 7804476.5,615813.06 7804477,615813 7804474.5,615812.9 7804470.5,615812.8 7804468,615812.75 7804464,615812.6 7804460,615812.75 7804453.5,615828.56 7804453.5,615828.8 7804476.5))"
"642846","776214 019A0019","160982502615","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","290.89","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DOIS MIL QUATROCENTOS E SESSENTA E SEIS","212","31975342","NE315","TERRITORIAL","POLYGON ((617280.06 7805540,617279.2 7805551,617251.06 7805549.5,617251.1 7805545,617251.1 7805539,617280.06 7805540))"
"642998","761058 034 0010","160378400585","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","405","CASA","RESIDENCIAL","P2","2","1","RUA","MERCEDES LUIZA MIRANDA","156","31930800","NE303","","POLYGON ((613940.25 7803341,613918.44 7803348,613911.8 7803350,613910.8 7803346.5,613910.5 7803345,613908.5 7803338,613909.2 7803338,613917.06 7803335.5,613919.94 7803334.5,613936.1 7803329.5,613937 7803329.5,613940.25 7803341))"
"643209","850009 001 0036","040568200010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","449.5","150.61","CASA","RESIDENCIAL","P3","3","0.29512","RUA","CORREA E CASTRO","147","31155110","NE102","FRENTE","POLYGON ((610751.06 7802170,610748.9 7802171,610736.8 7802175.5,610735.94 7802175.5,610733.2 7802169,610731.25 7802164.5,610725.56 7802151.5,610741.44 7802143.5,610751.06 7802170))"
"643386","927054 004 0017","170441800340","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","284","CASA","RESIDENCIAL","P3","1","1","RUA","AMARAJI","341","31985000","NE425","DEMAIS CASOS","POLYGON ((614427.7 7804325,614425.25 7804327.5,614424.44 7804328,614418 7804334,614412.75 7804338.5,614404.5 7804346.5,614396.2 7804338,614415.5 7804320.5,614419.7 7804316.5,614427.7 7804325))"
"643388","928028 014A0019","170750400505","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","257.78","197.92","LOJA","NAO RESIDENCIAL","P2","1","1","RUA","MARFISA DE SOUZA RAPOSO","195","31985320","NE425","LOJA COMUM","POLYGON ((614842.4 7804268,614839.56 7804270,614830.25 7804283.5,614828.7 7804287.5,614828.4 7804287,614821.6 7804283.5,614823.25 7804280.5,614828.56 7804268.5,614829.1 7804264,614829.7 7804262,614830 7804262,614842 7804267.5,614842.4 7804268))"
"643389","928028 014B0014","170750400490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","257.58","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MARFISA DE SOUZA RAPOSO","303","31985320","NE425","DEMAIS CASOS","POLYGON ((614852.94 7804277,614846.5 7804283,614839.9 7804288.5,614834.5 7804293.5,614828.7 7804287.5,614830.25 7804283.5,614839.56 7804270,614842.4 7804268,614852.94 7804277))"
"643392","931019 033 0010","170193000215","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","319.76","CASA","RESIDENCIAL","P3","2","0.855845","RUA","DONA SILVA","25","31870020","NE407","FUNDOS","POLYGON ((615078.5 7804780,615075 7804782,615066.2 7804787.5,615065.7 7804787.5,615062.44 7804789.5,615054.7 7804794,615052.3 7804795.5,615046.3 7804785.5,615056.75 7804779.5,615060.5 7804777,615069.2 7804772,615072.6 7804770,615076.44 7804776.5,615078.5 7804780))"
"643598","354003 005 1367","040186800355","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1216.25","39.32","APARTAMENTO COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.005535","RUA","AMADEU QUAGLIA","40","31110560","NE116","FRENTE","POLYGON ((610227.5 7799457.5,610227.44 7799458,610221.44 7799497,610216.56 7799497,610211.4 7799496.5,610203.25 7799496,610200.56 7799495.5,610193.4 7799495,610194.1 7799483,610194.7 7799473.5,610194.94 7799470,610196.06 7799455,610220.1 7799456.5,610227.5 7799457.5))"
"643602","106090 003 0029","040120600070","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","453","96","LOJA","NAO RESIDENCIAL","P2","1","0.271186","RUA","MANOEL MACEDO","120","31110440","NE124","LOJA COMUM","POLYGON ((610553.6 7798981.5,610541.56 7798999.5,610531.44 7798993,610524.75 7798988.5,610530.7 7798981,610534.56 7798976,610538.56 7798972,610553.6 7798981.5))"
"643605","776005 003A0028","160984004790","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","363.25","LOJA","NAO RESIDENCIAL","P1","3","0.655284","RUA","JOSE FLAUSINO","180","31970270","NE312","LOJA COMUM","POLYGON ((617016.44 7804053,617015.5 7804055.5,617007.06 7804074.5,617005.6 7804077.5,617001.6 7804076,616991.6 7804071,616991.8 7804070.5,616998.8 7804055,617002.4 7804047,617016.44 7804053))"
"643606","772030 004 0027","170173800275","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","59","LOJA","NAO RESIDENCIAL","P1","1","0.292342","RUA","PLOTINO","65","31990310","NE408","LOJA COMUM","POLYGON ((615394.2 7804696.5,615389.3 7804701.5,615384.25 7804706.5,615381.75 7804704,615374.94 7804697,615373.7 7804695.5,615368.56 7804690.5,615367.25 7804689.5,615363.44 7804685.5,615366.56 7804685,615367.94 7804685,615379.8 7804684,615381.25 7804684,615381.1 7804682,615385 7804686.5,615390.75 7804693,615394.2 7804696.5))"
"643920","776193W014 0017","160945000020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","54.63","CASA","RESIDENCIAL","P3","1","1","RUA","PADRE JOAO LIBANIO","31","31970313","NE317","FRENTE","POLYGON ((617256.6 7805053,617232.06 7805057.5,617230.56 7805050,617255.06 7805045,617255.8 7805048.5,617256.6 7805053))"
"644080","919198 026 0472","170842100510","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","23533.54","53.63","APARTAMENTO","RESIDENCIAL","P3","1","0.003561","RUA","ANTONIO MARIANO DE ABREU","810","31995000","NE410","FRENTE","POLYGON ((616127.2 7805820,615965.1 7805904.5,615964 7805902.5,615959.5 7805893.5,615954.75 7805884.5,615950.1 7805876,615945.5 7805867,615939.94 7805856,615923.6 7805865,615919.3 7805852.5,615917.44 7805845,615915.3 7805835,615934.25 7805830.5,615933.5 7805821,615932.7 7805811,615931.9 7805801,615931.06 7805792,615930.25 7805782,615928.6 7805762.5,615957.06 7805743,615957.06 7805743,615976 7805730.5,616001.75 7805721.5,616003.3 7805721,616005.2 7805720.5,616007.6 7805720,616010.94 7805720,616013.4 7805720,616015.94 7805720.5,616017.8 7805720.5,616021.06 7805721.5,616023.7 7805722.5,616036.7 7805728.5,616046.44 7805732,616048.8 7805732.5,616056.7 7805737,616071.5 7805746,616074.3 7805747.5,616084.1 7805751,616093.94 7805764.5,616113.56 7805793.5,616127.2 7805820))"
"644081","919198 026 0545","170842100510","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","23533.54","53.63","APARTAMENTO","RESIDENCIAL","P3","1","0.003561","RUA","ANTONIO MARIANO DE ABREU","810","31995000","NE410","FRENTE","POLYGON ((616127.2 7805820,615965.1 7805904.5,615964 7805902.5,615959.5 7805893.5,615954.75 7805884.5,615950.1 7805876,615945.5 7805867,615939.94 7805856,615923.6 7805865,615919.3 7805852.5,615917.44 7805845,615915.3 7805835,615934.25 7805830.5,615933.5 7805821,615932.7 7805811,615931.9 7805801,615931.06 7805792,615930.25 7805782,615928.6 7805762.5,615957.06 7805743,615957.06 7805743,615976 7805730.5,616001.75 7805721.5,616003.3 7805721,616005.2 7805720.5,616007.6 7805720,616010.94 7805720,616013.4 7805720,616015.94 7805720.5,616017.8 7805720.5,616021.06 7805721.5,616023.7 7805722.5,616036.7 7805728.5,616046.44 7805732,616048.8 7805732.5,616056.7 7805737,616071.5 7805746,616074.3 7805747.5,616084.1 7805751,616093.94 7805764.5,616113.56 7805793.5,616127.2 7805820))"
"641879","799097 004A0846","160992601200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","45762.08","71","SALA","NAO RESIDENCIAL","P4","1","0.00052","RUA","QUELUZITA","34","31170679","NE238","DEMAIS CASOS","POLYGON ((612793.94 7801984,612792.6 7801988,612790.4 7801990.5,612789.1 7801992,612786.1 7801995,612780.7 7801998,612771.7 7802001,612733.94 7802029,612727.94 7802034.5,612683.25 7802066.5,612658.9 7802084.5,612652.75 7802090,612654.8 7802093,612641.8 7802103,612631.6 7802115.5,612628.3 7802119,612603.44 7802137.5,612577.6 7802161,612566.9 7802172.5,612566.5 7802171,612565.75 7802170,612564.3 7802169,612562.75 7802168,612559.9 7802166.5,612557.44 7802165.5,612554.56 7802164.5,612552 7802163.5,612545.25 7802160,612532.75 7802156.5,612526.3 7802155,612515.94 7802155.5,612508.1 7802157.5,612485.25 7802181.5,612519.9 7802207.5,612484.94 7802232.5,612478.94 7802236.5,612462.75 7802237,612436.44 7802217.5,612441.7 7802210.5,612476.2 7802162,612499.4 7802131.5,612512.56 7802113.5,612518.1 7802106.5,612592.44 7802005,612629 7801956,612646.5 7801932,612658.5 7801916,612688.3 7801877,612690.6 7801876.5,612707 7801884.5,612723.5 7801891,612737.8 7801894,612742.25 7801894.5,612750.5 7801899,612758.6 7801902,612764.4 7801904.5,612773.8 7801908,612776.8 7801908.5,612789.9 7801913.5,612797.06 7801940.5,612787.4 7801942.5,612793.94 7801984))"
"642023","799097 004A1044","160992601200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","45762.08","71","SALA","NAO RESIDENCIAL","P4","1","0.00052","RUA","QUELUZITA","34","31170679","NE238","DEMAIS CASOS","POLYGON ((612793.94 7801984,612792.6 7801988,612790.4 7801990.5,612789.1 7801992,612786.1 7801995,612780.7 7801998,612771.7 7802001,612733.94 7802029,612727.94 7802034.5,612683.25 7802066.5,612658.9 7802084.5,612652.75 7802090,612654.8 7802093,612641.8 7802103,612631.6 7802115.5,612628.3 7802119,612603.44 7802137.5,612577.6 7802161,612566.9 7802172.5,612566.5 7802171,612565.75 7802170,612564.3 7802169,612562.75 7802168,612559.9 7802166.5,612557.44 7802165.5,612554.56 7802164.5,612552 7802163.5,612545.25 7802160,612532.75 7802156.5,612526.3 7802155,612515.94 7802155.5,612508.1 7802157.5,612485.25 7802181.5,612519.9 7802207.5,612484.94 7802232.5,612478.94 7802236.5,612462.75 7802237,612436.44 7802217.5,612441.7 7802210.5,612476.2 7802162,612499.4 7802131.5,612512.56 7802113.5,612518.1 7802106.5,612592.44 7802005,612629 7801956,612646.5 7801932,612658.5 7801916,612688.3 7801877,612690.6 7801876.5,612707 7801884.5,612723.5 7801891,612737.8 7801894,612742.25 7801894.5,612750.5 7801899,612758.6 7801902,612764.4 7801904.5,612773.8 7801908,612776.8 7801908.5,612789.9 7801913.5,612797.06 7801940.5,612787.4 7801942.5,612793.94 7801984))"
