ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
242;PASSARELA;;POLYGON ((603853.00 7794339.16, 603853.90 7794339.18, 603854.79 7794339.36, 603855.56 7794339.95, 603856.08 7794340.70, 603856.14 7794341.18, 603856.18 7794342.41, 603856.01 7794364.53, 603855.78 7794365.34, 603855.21 7794366.02, 603854.30 7794366.32, 603853.32 7794366.53, 603852.22 7794366.47, 603851.26 7794366.29, 603850.72 7794365.95, 603850.34 7794365.61, 603849.97 7794364.96, 603849.92 7794364.16, 603849.81 7794341.73, 603828.23 7794336.63, 603782.98 7794336.56, 603782.09 7794336.46, 603781.49 7794336.04, 603780.98 7794335.52, 603780.70 7794334.87, 603777.46 7794318.00, 603777.42 7794317.05, 603777.64 7794316.09, 603778.02 7794315.29, 603778.92 7794314.76, 603780.76 7794314.51, 603781.97 7794314.54, 603782.80 7794315.14, 603783.39 7794316.12, 603783.78 7794318.35, 603786.33 7794333.67, 603783.76 7794333.71, 603780.65 7794317.50, 603780.27 7794317.57, 603783.33 7794333.75, 603795.74 7794333.78, 603828.75 7794333.99, 603831.64 7794322.32, 603834.10 7794322.93, 603831.50 7794334.53, 603853.00 7794339.16), (603853.48 7794341.98, 603852.77 7794341.98, 603852.61 7794363.41, 603853.31 7794363.41, 603853.48 7794341.98))
243;PASSARELA;;POLYGON ((602231.39 7794429.67, 602234.31 7794437.45, 602220.77 7794442.61, 602235.63 7794480.79, 602241.02 7794494.68, 602244.96 7794504.78, 602242.73 7794505.27, 602238.25 7794492.94, 602234.36 7794482.60, 602219.97 7794445.57, 602213.34 7794447.54, 602211.78 7794443.16, 602230.10 7794436.09, 602228.31 7794431.04, 602231.39 7794429.67))
32;PONTE;;POLYGON ((603253.69 7802290.04, 603266.16 7802276.76, 603278.47 7802286.47, 603265.60 7802299.35, 603253.69 7802290.04))
33;PONTE;;POLYGON ((607141.63 7791412.04, 607141.91 7791411.25, 607155.40 7791407.61, 607155.04 7791408.37, 607141.63 7791412.04))
34;PONTE;;POLYGON ((606368.97 7807341.25, 606369.16 7807340.11, 606373.14 7807344.15, 606373.02 7807345.35, 606368.97 7807341.25))
35;PONTE;;POLYGON ((604697.16 7802083.11, 604695.95 7802082.44, 604705.38 7802066.34, 604706.65 7802067.07, 604697.16 7802083.11))
36;PONTE;;POLYGON ((603730.25 7802930.58, 603729.13 7802929.72, 603740.13 7802915.57, 603741.25 7802916.43, 603730.25 7802930.58))
37;PONTE;;POLYGON ((606764.44 7793160.28, 606791.51 7793192.62, 606787.06 7793195.61, 606761.93 7793164.71, 606764.44 7793160.28))
38;PONTE;;POLYGON ((603361.22 7791739.12, 603356.07 7791732.83, 603360.43 7791729.69, 603368.62 7791722.94, 603384.58 7791709.77, 603409.81 7791689.15, 603414.49 7791685.31, 603418.77 7791691.83, 603415.06 7791694.60, 603389.50 7791715.77, 603373.55 7791729.02, 603365.23 7791735.67, 603361.22 7791739.12))
39;PONTE;;POLYGON ((603352.29 7791836.86, 603334.48 7791852.37, 603331.29 7791848.16, 603351.53 7791830.64, 603352.29 7791836.86))
40;PONTE;;POLYGON ((606256.60 7795157.78, 606254.65 7795155.67, 606264.30 7795146.77, 606266.31 7795148.59, 606256.60 7795157.78))
41;PONTE;;POLYGON ((606471.98 7795537.67, 606472.24 7795540.58, 606458.87 7795541.97, 606458.80 7795538.89, 606471.98 7795537.67))
42;PONTE;;POLYGON ((606534.63 7793584.61, 606527.26 7793598.73, 606517.62 7793593.81, 606523.12 7793578.50, 606534.63 7793584.61))
43;PONTE;;POLYGON ((605522.09 7792985.44, 605516.81 7792995.23, 605503.87 7792988.65, 605508.89 7792978.65, 605522.09 7792985.44))
44;PONTE;;POLYGON ((604743.05 7792677.92, 604732.19 7792682.07, 604727.93 7792671.43, 604738.69 7792667.17, 604743.05 7792677.92))
45;PONTE;;POLYGON ((609027.81 7791200.83, 609023.63 7791201.20, 609023.43 7791189.36, 609027.61 7791188.99, 609027.81 7791200.83))
46;PONTE;;POLYGON ((608879.54 7791293.47, 608882.72 7791289.99, 608882.81 7791290.09, 608885.49 7791293.63, 608887.99 7791296.48, 608889.39 7791298.14, 608886.42 7791301.25, 608883.41 7791298.06, 608881.69 7791296.33, 608879.83 7791293.78, 608879.54 7791293.47))
47;PONTE;;POLYGON ((608085.33 7789069.83, 608083.12 7789068.45, 608085.25 7789063.82, 608087.44 7789065.22, 608085.33 7789069.83))
48;PONTE;;POLYGON ((604898.33 7803471.76, 604909.91 7803480.59, 604909.18 7803503.83, 604897.64 7803494.29, 604898.33 7803471.76))
49;PONTE;;POLYGON ((604965.88 7803547.81, 604965.15 7803548.12, 604948.33 7803554.54, 604935.24 7803569.45, 604927.58 7803548.66, 604961.74 7803534.69, 604965.88 7803547.81))
50;PONTE;;POLYGON ((603543.13 7802779.44, 603532.38 7802769.43, 603537.76 7802761.71, 603548.48 7802772.36, 603543.13 7802779.44))
51;PONTE;;POLYGON ((607190.26 7803217.12, 607197.03 7803216.79, 607197.13 7803218.33, 607190.23 7803218.55, 607190.26 7803217.12))
52;PONTE;;POLYGON ((604908.73 7803436.47, 604907.32 7803426.20, 604927.78 7803422.79, 604929.68 7803433.27, 604908.73 7803436.47))
53;PONTE;;POLYGON ((606148.43 7801348.09, 606149.06 7801345.94, 606155.69 7801347.35, 606155.32 7801349.47, 606148.43 7801348.09))
54;PONTE;;POLYGON ((604788.67 7802685.01, 604769.39 7802676.54, 604769.12 7802663.95, 604789.81 7802672.89, 604788.67 7802685.01))
55;PONTE;;POLYGON ((604790.06 7802659.93, 604769.68 7802651.01, 604770.83 7802640.29, 604790.56 7802647.96, 604790.06 7802659.93))
56;PONTE;;POLYGON ((604790.88 7802553.56, 604790.79 7802563.71, 604771.99 7802563.13, 604772.02 7802553.08, 604790.88 7802553.56))
57;PONTE;;POLYGON ((604029.17 7800930.25, 604031.64 7800942.40, 604013.81 7800946.44, 604011.27 7800934.30, 604029.17 7800930.25))
58;PONTE;;POLYGON ((603989.94 7800744.29, 603971.92 7800748.35, 603969.21 7800735.73, 603987.39 7800731.67, 603989.94 7800744.29))
59;PONTE;;POLYGON ((612790.47 7806826.97, 612788.75 7806820.71, 612811.13 7806817.44, 612811.90 7806820.22, 612790.47 7806826.97))
60;PONTE;;POLYGON ((614506.62 7806392.52, 614481.02 7806393.44, 614479.67 7806388.82, 614506.05 7806387.94, 614506.62 7806392.52))
61;PONTE;;POLYGON ((615762.71 7806748.57, 615759.99 7806745.91, 615765.94 7806740.42, 615768.51 7806743.06, 615762.71 7806748.57))
62;PONTE;;POLYGON ((617574.52 7804672.97, 617573.18 7804670.52, 617587.20 7804664.59, 617588.56 7804667.35, 617574.52 7804672.97))
63;PONTE;;POLYGON ((617634.24 7805720.05, 617629.71 7805719.81, 617632.08 7805712.41, 617637.41 7805709.94, 617634.24 7805720.05))
223;PASSARELA;;POLYGON ((611745.55 7805435.86, 611731.22 7805446.07, 611725.08 7805438.85, 611724.16 7805435.16, 611725.03 7805435.04, 611725.72 7805438.50, 611731.15 7805444.44, 611743.15 7805435.47, 611742.97 7805435.27, 611731.22 7805444.03, 611729.24 7805441.85, 611740.36 7805432.42, 611740.14 7805432.20, 611728.99 7805441.56, 611726.42 7805438.71, 611737.33 7805429.28, 611736.90 7805428.83, 611727.94 7805436.63, 611724.40 7805432.33, 611725.79 7805426.07, 611676.82 7805394.57, 611675.32 7805393.53, 611671.24 7805402.39, 611655.58 7805442.84, 611656.28 7805443.08, 611660.18 7805433.02, 611674.01 7805404.22, 611675.23 7805404.91, 611661.57 7805433.68, 611657.14 7805444.73, 611653.53 7805443.31, 611669.82 7805401.96, 611673.89 7805392.59, 611672.93 7805391.89, 611669.08 7805398.09, 611664.96 7805395.79, 611672.04 7805384.23, 611674.56 7805383.44, 611679.60 7805380.84, 611684.19 7805382.65, 611683.65 7805383.94, 611679.74 7805382.49, 611674.30 7805385.57, 611672.60 7805385.95, 611670.69 7805389.34, 611667.46 7805394.87, 611668.75 7805395.60, 611672.46 7805389.69, 611719.59 7805420.44, 611727.64 7805425.74, 611726.17 7805431.87, 611728.09 7805434.06, 611735.55 7805427.33, 611735.14 7805426.84, 611731.18 7805429.38, 611728.96 7805426.46, 611733.89 7805423.01, 611732.91 7805421.88, 611729.05 7805423.17, 611728.82 7805421.87, 611733.51 7805420.40, 611735.95 7805423.37, 611731.14 7805426.75, 611731.45 7805427.15, 611735.87 7805424.17, 611740.20 7805429.34, 611728.75 7805439.17, 611728.92 7805439.37, 611740.39 7805429.64, 611742.88 7805432.63, 611731.26 7805441.94, 611731.41 7805442.10, 611743.07 7805432.82, 611745.55 7805435.86))
225;PASSARELA;;POLYGON ((611929.16 7803180.16, 611907.22 7803211.55, 611904.01 7803209.42, 611923.40 7803181.43, 611923.16 7803181.26, 611903.75 7803209.31, 611863.73 7803181.28, 611842.09 7803206.56, 611839.15 7803203.99, 611866.88 7803171.52, 611866.78 7803171.41, 611843.41 7803198.75, 611842.15 7803197.52, 611866.62 7803168.86, 611869.60 7803171.38, 611841.84 7803203.86, 611841.96 7803204.00, 611864.20 7803177.90, 611903.80 7803205.14, 611922.44 7803178.87, 611925.61 7803181.12, 611906.81 7803208.85, 611906.96 7803208.98, 611927.65 7803179.00, 611929.16 7803180.16))
226;PASSARELA;;POLYGON ((611018.04 7806483.36, 611017.97 7806484.44, 611017.78 7806485.38, 611017.53 7806486.18, 611017.12 7806487.10, 611016.58 7806487.98, 611016.14 7806488.56, 611015.62 7806489.11, 611014.65 7806489.90, 611014.12 7806490.27, 611013.57 7806490.55, 611012.71 7806490.93, 611011.72 7806491.18, 611010.92 7806491.31, 611009.88 7806491.37, 611001.69 7806491.57, 610976.06 7806489.45, 610975.04 7806505.32, 610977.50 7806507.09, 610968.89 7806586.77, 610966.21 7806586.46, 610970.35 7806546.86, 610967.88 7806546.63, 610969.38 7806534.77, 610971.78 7806535.01, 610974.67 7806508.26, 610972.54 7806506.46, 610973.78 7806489.30, 610961.72 7806488.18, 610959.83 7806504.92, 610957.52 7806506.82, 610955.09 7806533.32, 610957.22 7806533.47, 610956.09 7806545.08, 610953.94 7806544.91, 610949.99 7806584.92, 610947.27 7806584.57, 610955.54 7806505.33, 610957.59 7806503.80, 610959.33 7806487.98, 610956.56 7806487.64, 610959.40 7806462.07, 610943.04 7806460.53, 610918.94 7806461.79, 610914.39 7806462.13, 610914.09 7806457.48, 610916.86 7806457.24, 610916.73 7806454.88, 610918.40 7806454.76, 610918.52 7806456.74, 610942.89 7806455.45, 610942.86 7806457.90, 610962.47 7806459.86, 610959.89 7806485.37, 610974.07 7806486.70, 610977.09 7806487.00, 610996.99 7806488.94, 610996.82 7806478.45, 610996.77 7806484.11, 610994.99 7806484.12, 610994.78 7806477.36, 610999.26 7806477.14, 610999.17 7806489.40, 611004.06 7806489.48, 611004.98 7806489.50, 611004.15 7806488.70, 611003.31 7806487.58, 611002.79 7806486.58, 611002.52 7806485.89, 611002.27 7806485.00, 611002.13 7806483.98, 611002.15 7806482.59, 611002.29 7806481.59, 611002.55 7806480.74, 611003.06 7806479.58, 611003.60 7806478.71, 611004.40 7806477.76, 611004.92 7806477.25, 611005.57 7806476.78, 611006.27 7806476.34, 611006.91 7806476.04, 611007.49 7806475.81, 611008.30 7806475.59, 611008.90 7806475.46, 611009.65 7806475.40, 611010.45 7806475.39, 611011.15 7806475.46, 611012.25 7806475.69, 611013.25 7806476.05, 611013.86 7806476.32, 611014.40 7806476.67, 611015.09 7806477.17, 611015.84 7806477.87, 611016.37 7806478.47, 611016.78 7806479.06, 611017.22 7806479.83, 611017.56 7806480.64, 611017.81 7806481.41, 611017.92 7806481.95, 611018.03 7806482.81, 611018.04 7806483.36), (611016.30 7806483.32, 611016.23 7806482.50, 611016.03 7806481.71, 611015.64 7806480.71, 611015.10 7806479.88, 611014.56 7806479.22, 611013.66 7806478.42, 611012.78 7806477.91, 611012.11 7806477.63, 611011.59 7806477.49, 611010.79 7806477.34, 611010.42 7806477.30, 611009.70 7806477.29, 611008.88 7806477.41, 611008.32 7806477.54, 611007.38 7806477.89, 611006.55 7806478.35, 611005.99 7806478.78, 611005.74 7806479.02, 611005.40 7806479.38, 611004.98 7806479.89, 611004.60 7806480.52, 611004.21 7806481.38, 611004.06 7806481.84, 611003.90 7806482.56, 611003.84 7806483.55, 611003.85 7806484.14, 611003.94 7806484.73, 611004.10 7806485.34, 611004.20 7806485.66, 611004.40 7806486.14, 611004.69 7806486.76, 611005.46 7806487.76, 611006.27 7806488.50, 611006.92 7806488.97, 611007.32 7806489.18, 611008.46 7806489.59, 611009.02 7806489.72, 611009.74 7806489.81, 611010.59 7806489.80, 611011.62 7806489.62, 611012.71 7806489.24, 611013.23 7806488.95, 611013.74 7806488.63, 611014.06 7806488.38, 611014.52 7806487.97, 611015.04 7806487.34, 611015.39 7806486.85, 611015.85 7806485.92, 611016.14 7806485.03, 611016.29 7806484.06, 611016.30 7806483.32), (610940.18 7806458.35, 610940.17 7806457.69, 610920.88 7806458.72, 610920.92 7806459.55, 610940.18 7806458.35), (610918.83 7806460.55, 610918.67 7806458.61, 610915.78 7806458.82, 610915.88 7806460.71, 610918.83 7806460.55))
227;PASSARELA;;POLYGON ((609976.06 7808203.21, 609981.47 7808178.59, 609955.20 7808172.81, 609877.62 7808156.65, 609877.92 7808154.41, 609955.99 7808170.87, 609984.17 7808177.18, 609978.10 7808204.00, 609976.06 7808203.21))
228;PASSARELA;;POLYGON ((611863.65 7803779.09, 611863.82 7803814.06, 611862.28 7803814.06, 611862.11 7803779.10, 611863.65 7803779.09))
229;PASSARELA;;POLYGON ((615591.44 7803936.43, 615588.69 7803941.04, 615585.81 7803946.13, 615594.04 7803950.34, 615605.03 7803955.98, 615603.34 7803959.01, 615592.88 7803953.62, 615585.99 7803950.17, 615580.57 7803947.49, 615580.42 7803947.74, 615587.89 7803951.69, 615600.60 7803958.18, 615599.98 7803959.49, 615598.65 7803962.43, 615594.01 7803972.56, 615587.57 7803985.81, 615586.68 7803987.45, 615586.00 7803989.05, 615584.87 7803991.99, 615576.93 7803989.87, 615569.45 7803988.04, 615569.31 7803988.35, 615575.29 7803989.94, 615583.56 7803992.25, 615585.14 7803992.63, 615584.44 7803994.49, 615583.87 7803995.89, 615582.47 7803995.43, 615576.63 7803994.08, 615568.22 7803991.96, 615568.11 7803992.26, 615576.17 7803994.44, 615586.71 7803996.95, 615588.60 7803992.17, 615591.16 7803985.56, 615592.92 7803985.63, 615589.91 7803992.87, 615588.03 7803997.46, 615587.45 7803998.88, 615586.13 7803998.46, 615575.82 7803995.85, 615567.83 7803993.80, 615566.12 7803993.37, 615566.61 7803991.76, 615567.17 7803990.14, 615568.53 7803990.46, 615576.95 7803992.54, 615582.97 7803994.06, 615583.03 7803993.72, 615568.97 7803989.90, 615567.09 7803989.39, 615567.75 7803987.69, 615568.16 7803986.07, 615569.75 7803986.51, 615577.32 7803988.39, 615582.41 7803989.74, 615583.51 7803989.95, 615584.22 7803988.32, 615584.88 7803986.88, 615585.79 7803984.90, 615585.58 7803984.79, 615592.05 7803971.25, 615598.19 7803958.69, 615587.28 7803952.98, 615579.58 7803949.16, 615578.30 7803948.49, 615579.88 7803945.39, 615581.36 7803946.21, 615586.66 7803948.86, 615593.58 7803952.34, 615602.63 7803956.96, 615602.83 7803956.51, 615583.79 7803946.74, 615584.59 7803945.33, 615587.41 7803940.24, 615589.94 7803935.63, 615591.44 7803936.43))
230;PASSARELA;;POLYGON ((613734.42 7798552.83, 613732.70 7798551.05, 613735.24 7798534.82, 613732.14 7798521.61, 613733.98 7798521.22, 613737.20 7798534.54, 613754.37 7798530.70, 613754.81 7798532.63, 613737.39 7798536.54, 613734.42 7798552.83))
231;PASSARELA;;POLYGON ((614146.57 7797926.07, 614150.18 7797921.71, 614151.14 7797920.33, 614156.23 7797915.19, 614118.89 7797882.16, 614119.66 7797881.22, 614136.72 7797896.23, 614157.89 7797914.98, 614156.62 7797916.24, 614152.11 7797920.58, 614151.46 7797922.14, 614147.54 7797926.95, 614146.57 7797926.07))
232;PASSARELA;;POLYGON ((614282.72 7795711.91, 614284.53 7795710.54, 614334.22 7795777.15, 614332.78 7795778.20, 614282.72 7795711.91))
233;PASSARELA;;POLYGON ((602461.62 7790984.14, 602468.91 7790979.54, 602477.00 7790981.30, 602464.96 7790989.04, 602446.77 7791071.02, 602442.88 7791069.16, 602461.62 7790984.14))
234;PASSARELA;;POLYGON ((602079.06 7790955.75, 602071.12 7790962.94, 602053.22 7790979.04, 602056.96 7790983.01, 602055.49 7790984.12, 602045.75 7790974.11, 602038.18 7790965.88, 602039.34 7790964.78, 602047.29 7790972.88, 602048.70 7790971.59, 602050.11 7790973.10, 602053.40 7790976.75, 602076.29 7790955.75, 602080.11 7790952.25, 602085.93 7790946.94, 602087.29 7790948.17, 602082.37 7790952.75, 602079.06 7790955.75))
235;PASSARELA;;POLYGON ((612183.17 7802840.92, 612173.30 7802850.79, 612166.69 7802857.42, 612163.92 7802854.69, 612178.58 7802839.88, 612187.28 7802831.19, 612186.71 7802830.61, 612175.63 7802841.75, 612164.39 7802852.91, 612163.12 7802854.58, 612141.70 7802839.51, 612119.16 7802824.35, 612119.96 7802821.93, 612125.86 7802812.47, 612136.90 7802795.18, 612136.75 7802795.09, 612130.78 7802803.67, 612118.34 7802822.78, 612115.06 7802820.68, 612127.44 7802800.90, 612128.82 7802801.73, 612117.24 7802820.29, 612117.90 7802820.71, 612129.33 7802802.96, 612136.23 7802792.53, 612139.53 7802794.57, 612130.36 7802809.21, 612122.17 7802822.35, 612162.93 7802851.68, 612171.87 7802843.36, 612186.68 7802828.48, 612189.41 7802831.26, 612180.99 7802839.69, 612166.03 7802854.69, 612166.61 7802855.31, 612173.65 7802848.24, 612182.05 7802839.80, 612183.17 7802840.92))
236;PASSARELA;;POLYGON ((615226.32 7798841.69, 615212.49 7798855.80, 615204.95 7798862.00, 615199.12 7798866.56, 615191.50 7798872.58, 615185.02 7798877.40, 615174.00 7798884.26, 615165.31 7798888.82, 615155.77 7798893.42, 615141.70 7798898.78, 615131.21 7798902.11, 615130.54 7798900.33, 615140.92 7798896.99, 615154.91 7798891.53, 615164.14 7798887.06, 615172.96 7798882.39, 615183.60 7798875.56, 615190.19 7798870.89, 615197.72 7798865.01, 615203.72 7798860.40, 615211.04 7798854.26, 615224.66 7798840.40, 615236.21 7798826.34, 615240.96 7798819.53, 615243.98 7798821.46, 615240.22 7798826.56, 615239.16 7798825.85, 615239.10 7798825.94, 615250.55 7798833.99, 615264.36 7798814.36, 615265.52 7798812.74, 615276.19 7798797.72, 615280.27 7798800.42, 615285.95 7798804.31, 615285.00 7798805.93, 615279.09 7798802.08, 615255.19 7798836.18, 615253.49 7798835.04, 615277.46 7798800.91, 615276.80 7798800.40, 615252.17 7798834.96, 615259.81 7798840.17, 615255.17 7798846.67, 615251.70 7798844.33, 615255.11 7798839.36, 615253.82 7798838.47, 615248.22 7798846.27, 615257.04 7798851.88, 615249.83 7798862.01, 615248.08 7798860.90, 615254.13 7798852.30, 615245.56 7798846.69, 615252.26 7798837.56, 615237.95 7798827.57, 615226.32 7798841.69))
237;PASSARELA;;POLYGON ((615785.28 7798875.56, 615798.04 7798858.89, 615786.67 7798850.19, 615787.89 7798848.60, 615799.26 7798857.30, 615800.84 7798858.52, 615836.11 7798885.51, 615837.92 7798886.38, 615858.71 7798891.52, 615858.95 7798890.55, 615838.36 7798885.46, 615836.56 7798884.59, 615801.45 7798857.73, 615802.67 7798856.14, 615837.44 7798882.75, 615839.25 7798883.62, 615859.63 7798888.65, 615861.37 7798889.08, 615860.17 7798893.94, 615837.04 7798888.22, 615835.23 7798887.36, 615799.63 7798860.11, 615786.87 7798876.78, 615821.81 7798903.53, 615823.39 7798904.74, 615820.35 7798908.71, 615818.76 7798907.50, 615783.82 7798880.75, 615782.24 7798879.53, 615783.45 7798877.94, 615819.98 7798905.91, 615820.58 7798905.12, 615785.65 7798878.36, 615784.06 7798877.15, 615779.17 7798873.40, 615777.58 7798872.19, 615778.79 7798870.60, 615785.28 7798875.56))
64;PONTE;;POLYGON ((618295.00 7805305.10, 618289.80 7805304.52, 618297.73 7805295.45, 618303.08 7805295.09, 618295.00 7805305.10))
65;PONTE;;POLYGON ((610793.77 7807225.59, 610793.10 7807226.94, 610787.96 7807224.50, 610789.11 7807223.27, 610793.77 7807225.59))
66;PONTE;;POLYGON ((599910.80 7790061.52, 599913.41 7790062.09, 599911.59 7790073.47, 599908.96 7790072.97, 599910.80 7790061.52))
67;PONTE;;POLYGON ((610794.65 7807625.05, 610795.36 7807621.92, 610831.80 7807629.51, 610840.53 7807631.33, 610839.87 7807634.48, 610831.20 7807632.68, 610794.65 7807625.05))
68;PONTE;;POLYGON ((610400.71 7805043.96, 610396.37 7805049.47, 610378.55 7805040.29, 610383.63 7805034.55, 610400.71 7805043.96))
69;PONTE;;POLYGON ((610582.66 7808247.66, 610581.87 7808251.00, 610575.19 7808249.47, 610574.95 7808245.62, 610582.66 7808247.66))
70;PONTE;;POLYGON ((609974.82 7805146.65, 609972.90 7805145.62, 609983.79 7805130.47, 609985.69 7805131.86, 609974.82 7805146.65))
71;PONTE;;POLYGON ((609495.35 7805103.33, 609486.56 7805100.14, 609496.46 7805071.01, 609505.81 7805073.51, 609495.35 7805103.33))
72;PONTE;;POLYGON ((617449.63 7808603.73, 617480.56 7808565.32, 617488.95 7808571.22, 617457.51 7808610.52, 617449.63 7808603.73))
73;PONTE;;POLYGON ((613936.51 7807955.27, 613938.06 7807931.20, 613941.45 7807931.40, 613939.72 7807955.47, 613936.51 7807955.27))
74;PONTE;;POLYGON ((614873.05 7807838.75, 614828.35 7807782.67, 614834.31 7807777.96, 614879.13 7807834.23, 614873.05 7807838.75))
75;PONTE;;POLYGON ((618760.34 7807182.67, 618764.52 7807180.79, 618766.27 7807184.74, 618762.46 7807186.37, 618760.34 7807182.67))
76;PONTE;;POLYGON ((611191.72 7807751.49, 611195.79 7807753.27, 611179.76 7807785.99, 611175.83 7807783.98, 611191.72 7807751.49))
77;PONTE;;POLYGON ((615061.27 7807955.78, 615051.08 7807970.70, 615047.35 7807969.23, 615056.27 7807955.78, 615066.66 7807940.14, 615069.26 7807944.09, 615061.27 7807955.78))
78;PONTE;;POLYGON ((612580.37 7809311.76, 612582.82 7809310.60, 612587.71 7809317.21, 612585.04 7809318.36, 612580.37 7809311.76))
79;PONTE;;POLYGON ((607185.33 7802992.61, 607186.11 7802977.54, 607193.16 7802980.65, 607192.42 7802996.05, 607185.33 7802992.61))
80;PONTE;;POLYGON ((610810.71 7807624.14, 610810.84 7807622.66, 610829.47 7807626.73, 610840.75 7807629.19, 610840.44 7807630.29, 610832.03 7807628.58, 610810.71 7807624.14))
81;PONTE;;POLYGON ((615669.82 7807822.19, 615677.45 7807822.07, 615677.24 7807854.45, 615669.87 7807854.39, 615669.82 7807822.19))
82;PONTE;;POLYGON ((612037.61 7807513.98, 612041.03 7807502.00, 612042.94 7807504.28, 612045.07 7807505.77, 612046.87 7807506.82, 612049.04 7807507.63, 612050.92 7807508.17, 612053.05 7807508.54, 612055.29 7807508.31, 612057.76 7807507.57, 612052.17 7807519.13, 612050.48 7807517.58, 612048.82 7807516.22, 612047.02 7807515.26, 612044.85 7807514.31, 612042.61 7807513.87, 612040.37 7807513.79, 612037.61 7807513.98))
83;PONTE;;POLYGON ((607850.98 7804283.02, 607847.76 7804282.14, 607852.89 7804266.98, 607856.23 7804267.76, 607850.98 7804283.02))
84;PONTE;;POLYGON ((606671.95 7806014.51, 606667.21 7806015.01, 606667.31 7806012.38, 606672.37 7806011.57, 606671.95 7806014.51))
85;PONTE;;POLYGON ((605070.04 7802470.27, 605062.96 7802453.00, 605074.07 7802448.42, 605081.21 7802466.06, 605070.04 7802470.27))
86;PONTE;;POLYGON ((605379.51 7801123.62, 605398.87 7801119.61, 605402.23 7801138.41, 605383.34 7801141.92, 605379.51 7801123.62))
87;PONTE;;POLYGON ((604249.50 7799916.15, 604259.75 7799920.71, 604251.28 7799939.02, 604241.15 7799934.14, 604249.50 7799916.15))
88;PONTE;;POLYGON ((607465.19 7792679.12, 607462.05 7792668.56, 607463.23 7792668.12, 607466.39 7792678.76, 607465.19 7792679.12))
89;PONTE;;POLYGON ((602876.74 7802187.86, 602878.58 7802187.57, 602881.23 7802205.98, 602879.32 7802206.21, 602876.74 7802187.86))
90;PONTE;;POLYGON ((607096.22 7811432.02, 607103.07 7811435.26, 607102.28 7811436.25, 607095.52 7811432.85, 607096.22 7811432.02))
91;PONTE;;POLYGON ((606637.69 7806863.26, 606640.86 7806868.27, 606638.74 7806870.41, 606635.60 7806865.47, 606637.69 7806863.26))
92;PONTE;;POLYGON ((604959.51 7803593.92, 604981.78 7803585.40, 604988.73 7803601.67, 604966.55 7803610.22, 604956.83 7803614.68, 604953.16 7803619.18, 604942.22 7803590.78, 604959.51 7803593.92))
93;PONTE;;POLYGON ((605179.66 7803968.57, 605180.35 7803974.35, 605170.76 7803975.38, 605169.99 7803969.72, 605179.66 7803968.57))
94;PONTE;;POLYGON ((605348.31 7804475.73, 605341.98 7804479.93, 605330.87 7804487.40, 605315.77 7804497.12, 605311.69 7804491.59, 605329.77 7804479.74, 605344.13 7804470.03, 605348.31 7804475.73))
95;PONTE;;POLYGON ((608232.54 7805215.32, 608219.05 7805018.90, 608217.76 7804999.77, 608217.33 7804992.45, 608216.56 7804977.40, 608225.57 7804976.16, 608250.44 7805346.67, 608250.69 7805351.61, 608242.09 7805352.13, 608241.67 7805347.77, 608232.54 7805215.32))
96;PONTE;;POLYGON ((618635.62 7805637.41, 618636.14 7805643.12, 618424.11 7805664.39, 618422.60 7805651.95, 618635.20 7805630.75, 618635.62 7805637.41))
97;PONTE;;POLYGON ((602245.78 7794357.55, 602244.55 7794344.17, 602250.87 7794343.47, 602252.04 7794356.82, 602245.78 7794357.55))
98;PONTE;;POLYGON ((610160.11 7807024.22, 610163.88 7807019.30, 610174.31 7807026.67, 610170.68 7807031.37, 610160.11 7807024.22))
99;PONTE;;POLYGON ((606275.52 7793833.29, 606277.16 7793831.78, 606286.54 7793841.49, 606284.90 7793842.99, 606275.52 7793833.29))
100;PONTE;;POLYGON ((612952.76 7797061.80, 612954.11 7797059.44, 612929.94 7797024.19, 612924.75 7797018.92, 612926.67 7797019.42, 612934.99 7797020.65, 612940.53 7797021.48, 612938.67 7797025.97, 612962.47 7797060.44, 612965.18 7797064.02, 612952.76 7797061.80))
101;PONTE;;POLYGON ((613811.34 7797193.96, 613828.66 7797166.68, 613830.71 7797167.98, 613813.40 7797195.26, 613811.34 7797193.96))
102;PONTE;;POLYGON ((608673.91 7804490.19, 608687.76 7804496.85, 608663.02 7804533.87, 608650.01 7804525.93, 608673.91 7804490.19))
103;PONTE;;POLYGON ((606400.57 7807279.37, 606401.07 7807278.57, 606405.08 7807280.52, 606404.58 7807281.43, 606400.57 7807279.37))
104;PONTE;;POLYGON ((610801.88 7797823.52, 610809.63 7797806.72, 610838.81 7797824.28, 610829.71 7797839.68, 610801.88 7797823.52))
105;PONTE;;POLYGON ((608434.27 7801295.71, 608430.03 7801300.05, 608418.50 7801289.20, 608422.68 7801284.70, 608434.27 7801295.71))
106;PONTE;;POLYGON ((611831.39 7801816.95, 611831.01 7801816.80, 611833.80 7801809.90, 611834.13 7801810.03, 611831.39 7801816.95))
107;PONTE;;POLYGON ((611559.01 7801679.34, 611563.69 7801675.55, 611574.80 7801687.51, 611570.04 7801691.65, 611559.01 7801679.34))
108;PONTE;;POLYGON ((611159.90 7801100.24, 611160.20 7801100.25, 611159.98 7801105.28, 611159.66 7801105.27, 611159.90 7801100.24))
