ID_REDE_MICRODRENAGEM;MATERIAL;DIAMETRO;ALTURA;LARGURA;COMPRIMENTO;GEOMETRIA
13238;RTC;800;;;8.21;LINESTRING (607715.50 7793814.21, 607719.37 7793806.97)
13239;RTC;600;;;2.04;LINESTRING (607233.98 7792568.59, 607234.84 7792570.44)
13240;RTC;800;;;3.1;LINESTRING (606618.83 7795518.64, 606615.97 7795519.84)
13241;RTC;1000;;;13.17;LINESTRING (607942.45 7793655.74, 607961.73 7793664.08)
13242;RTC;1000;;;18.58;LINESTRING (607925.10 7793649.11, 607942.45 7793655.74)
13243;RTC;600;;;8.68;LINESTRING (608133.89 7794099.17, 608131.55 7794107.53)
13244;RTC;800;;;7.61;LINESTRING (607848.84 7793704.76, 607847.06 7793712.16)
13245;RTC;600;;;11.96;LINESTRING (608474.77 7792636.72, 608462.82 7792636.22)
13246;RTC;1200;;;7.36;LINESTRING (606765.86 7791499.06, 606772.50 7791502.21)
13247;RTC;800;;;10.48;LINESTRING (611815.86 7792780.47, 611810.04 7792789.19)
13248;RTC;800;;;18.35;LINESTRING (611712.04 7792834.76, 611694.01 7792838.19)
13249;RTC;600;;;81.65;LINESTRING (611930.20 7792692.93, 611899.45 7792724.80, 611889.84 7792738.72, 611880.07 7792756.69)
13250;RTC;1000;;;10.03;LINESTRING (611850.46 7792845.17, 611858.45 7792851.23)
13251;RTC;600;;;43.12;LINESTRING (611869.05 7792806.46, 611863.04 7792823.44, 611858.27 7792831.87, 611850.46 7792845.17)
13252;RTC;600;;;23.93;LINESTRING (611351.04 7792609.46, 611344.22 7792606.56, 611339.60 7792605.70, 611334.55 7792604.90, 611327.86 7792604.55)
13253;RTC;600;;;26.35;LINESTRING (611327.86 7792604.55, 611302.14 7792610.24)
13254;RTC;500;;;90.79;LINESTRING (610985.81 7792404.07, 610955.89 7792410.78, 610931.20 7792412.20, 610895.81 7792412.95)
13255;RTC;500;;;52.44;LINESTRING (610895.81 7792412.95, 610885.88 7792414.55, 610875.44 7792418.35, 610863.64 7792423.52, 610854.99 7792429.00, 610848.95 7792434.47)
13256;RTC;500;;;48.34;LINESTRING (610848.95 7792434.47, 610845.13 7792441.33, 610842.59 7792446.41, 610839.85 7792455.16, 610838.02 7792463.59, 610836.22 7792480.52)
13257;RTC;500;;;75.89;LINESTRING (610844.91 7792681.04, 610844.93 7792693.50, 610844.31 7792710.28, 610842.16 7792727.98, 610836.50 7792756.22)
13258;RTC;600;;;22.06;LINESTRING (614958.24 7805861.09, 614970.67 7805879.31)
13259;RTC;600;;;9.82;LINESTRING (614970.67 7805879.31, 614978.97 7805874.06)
13260;RTC;600;;;3.28;LINESTRING (615018.72 7805968.78, 615021.26 7805966.70)
13261;;;;;94.96;LINESTRING (615866.00 7805965.38, 615771.21 7805970.90)
13262;RTC;600;;;5.09;LINESTRING (605539.10 7794700.74, 605544.00 7794699.35)
13263;RTC;600;;;13.62;LINESTRING (606268.64 7794919.02, 606269.65 7794932.60)
13264;RTC;800;;;10.05;LINESTRING (606630.62 7794879.60, 606621.40 7794875.60)
13265;RTC;800;;;11.63;LINESTRING (606693.10 7794659.54, 606681.81 7794656.75)
13266;RTC;1000;;;11.94;LINESTRING (607143.68 7795009.21, 607151.64 7795018.10)
13267;RTC;600;;;10.91;LINESTRING (607187.53 7794930.55, 607197.16 7794935.68)
13268;RTC;600;;;8.72;LINESTRING (607389.14 7794981.40, 607396.07 7794986.70)
13269;RTC;1000;;;37.0;LINESTRING (607517.18 7794531.15, 607498.88 7794563.30)
13270;RTC;1000;;;20.96;LINESTRING (607535.40 7794541.51, 607517.18 7794531.15)
13271;RTC;1500;;;11.06;LINESTRING (607568.32 7794647.29, 607577.75 7794653.07)
13272;RCC;;1200.0;3200.0;13.29;LINESTRING (603762.99 7788152.67, 603755.93 7788163.94)
13273;RCC;;1200.0;1500.0;20.06;LINESTRING (603836.06 7787983.12, 603832.97 7788002.94)
13274;RCC;;1200.0;3200.0;16.06;LINESTRING (603771.65 7788139.15, 603762.99 7788152.67)
13275;RTC;1500;;;12.09;LINESTRING (614962.39 7800396.58, 614963.88 7800384.58)
13276;RTC;600;;;15.1;LINESTRING (614978.76 7800387.14, 614963.88 7800384.58)
13277;RTC;600;;;4.58;LINESTRING (614943.03 7800187.12, 614938.78 7800185.38)
13278;RTC;600;;;4.89;LINESTRING (608439.53 7794440.19, 608434.82 7794441.51)
13279;RTC;800;;;9.76;LINESTRING (604416.80 7793765.74, 604418.66 7793775.32)
13280;RTC;800;;;5.41;LINESTRING (606943.95 7794065.99, 606944.92 7794060.66)
13281;RTC;600;;;8.3;LINESTRING (606918.01 7793881.40, 606918.80 7793889.66)
13282;RTC;800;;;7.06;LINESTRING (607636.17 7793778.58, 607639.43 7793772.32)
13283;RTC;600;;;7.51;LINESTRING (607459.37 7793725.53, 607466.35 7793728.30)
13284;RTC;400;;;50.03;LINESTRING (613586.97 7793138.94, 613584.52 7793151.71, 613581.31 7793165.57, 613577.95 7793174.91, 613572.62 7793186.63)
13285;RTC;400;;;47.81;LINESTRING (613509.63 7793562.22, 613503.84 7793541.60, 613500.96 7793528.04, 613499.46 7793515.60)
13286;RTC;600;;;79.83;LINESTRING (613091.44 7793131.53, 613081.61 7793112.60, 613076.60 7793102.82, 613070.59 7793092.55, 613066.33 7793086.28, 613060.82 7793080.51, 613044.11 7793069.41)
13287;RTC;300;;;100.46;LINESTRING (612989.68 7793086.22, 612996.21 7793099.02, 613000.35 7793109.93, 613004.29 7793125.53, 613005.42 7793140.95, 613005.42 7793159.94, 613002.87 7793183.68)
13288;RTC;1000;;;8.71;LINESTRING (612868.66 7793356.27, 612861.47 7793361.19)
13289;RTC;1000;;;9.74;LINESTRING (612758.71 7793423.91, 612750.66 7793429.40)
13290;RTC;600;;;8.88;LINESTRING (613291.51 7793354.43, 613300.37 7793353.80)
13291;RTC;600;;;46.12;LINESTRING (613384.24 7793009.88, 613370.25 7793019.93, 613359.00 7793025.99, 613343.45 7793030.22)
13292;RTC;600;;;46.7;LINESTRING (613409.92 7792970.92, 613397.93 7792990.79, 613384.24 7793009.88)
13293;RTC;600;;;41.4;LINESTRING (613343.45 7793030.22, 613325.61 7793033.69, 613312.87 7793036.95, 613303.58 7793040.86)
13294;RTC;600;;;28.76;LINESTRING (613303.58 7793040.86, 613296.73 7793046.95, 613293.56 7793052.73, 613291.54 7793059.07, 613290.85 7793065.38)
13295;RTC;1000;;;73.11;LINESTRING (613360.66 7793332.97, 613353.78 7793353.67, 613351.31 7793370.06, 613350.63 7793384.66, 613352.25 7793404.70)
13296;RTC;600;;;52.37;LINESTRING (613352.25 7793404.70, 613352.61 7793416.42, 613351.85 7793426.62, 613350.17 7793439.13, 613344.78 7793456.09)
13297;RTC;400;;;97.91;LINESTRING (613396.39 7793457.13, 613392.89 7793465.04, 613386.62 7793475.66, 613375.36 7793491.27, 613360.08 7793509.94, 613348.01 7793522.65, 613335.90 7793533.14)
13298;RTC;800;;;46.52;LINESTRING (613528.47 7793244.80, 613530.32 7793259.63, 613533.07 7793272.04, 613538.48 7793290.12)
13299;RTC;600;;;;LINESTRING (606151.61 7800378.60, 606150.32 7800379.77)
13300;;800;;;5.83;LINESTRING (606752.11 7812011.16, 606750.91 7812018.31)
13301;RTC;600;;;;LINESTRING (598735.57 7790575.14, 598723.95 7790567.33)
13302;RTC;800;;;66.04;LINESTRING (606742.76 7812079.78, 606750.91 7812018.31)
13303;RTC;600;;;13.96;LINESTRING (606742.89 7812079.57, 606740.88 7812093.40)
13304;RTC;600;;;16.87;LINESTRING (606732.59 7812150.93, 606729.58 7812167.53)
13305;RTC;600;;;10.0;LINESTRING (606740.88 7812093.40, 606739.54 7812103.00)
13306;RTC;600;;;48.13;LINESTRING (606739.54 7812103.00, 606732.66 7812150.82)
13307;RTC;600;;;70.05;LINESTRING (606732.66 7812150.82, 606801.91 7812161.34)
13308;RTC;600;;;10.0;LINESTRING (606981.50 7811828.09, 606991.37 7811826.52)
13309;RTC;600;;;30.0;LINESTRING (606958.10 7811809.31, 606981.50 7811828.09)
13310;RTC;600;;;56.2;LINESTRING (613362.25 7797473.08, 613345.66 7797417.78)
13311;RTC;1000;;;35.0;LINESTRING (606562.05 7798078.87, 606577.99 7798047.71)
13312;RTC;1000;;;18.0;LINESTRING (606577.99 7798047.71, 606586.24 7798031.71)
13313;RTC;600;;;25.0;LINESTRING (606403.24 7798374.63, 606420.36 7798356.42)
13314;RTC;800;;;65.0;LINESTRING (606593.64 7798014.25, 606622.50 7797956.00)
13315;RTC;600;;;40.0;LINESTRING (606420.36 7798356.42, 606441.04 7798314.41)
13316;RTC;800;;;16.0;LINESTRING (606622.50 7797956.01, 606629.72 7797941.73)
13317;RTC;1000;;;40.0;LINESTRING (606441.04 7798314.41, 606459.33 7798278.75)
13318;RTC;1000;;;80.0;LINESTRING (606459.33 7798278.75, 606495.93 7798207.61)
13319;RTC;1000;;;70.0;LINESTRING (606495.93 7798207.61, 606543.66 7798114.39)
13320;RTC;1000;;;40.0;LINESTRING (606543.67 7798114.58, 606562.05 7798078.87)
13321;RTC;800;;;15.0;LINESTRING (606481.11 7798209.94, 606495.93 7798207.61)
13322;RTC;800;;;15.0;LINESTRING (606481.11 7798209.94, 606495.93 7798207.61)
13323;RTC;800;;;18.75;LINESTRING (614004.09 7803537.79, 613988.45 7803527.45)
13324;RTC;800;;;70.49;LINESTRING (613988.45 7803527.45, 613930.10 7803487.89)
13325;RTC;600;;;15.71;LINESTRING (613930.10 7803487.89, 613917.71 7803479.14)
13326;RTC;600;;;24.61;LINESTRING (613917.71 7803479.14, 613893.13 7803478.01)
13327;RTC;1000;;;21.92;LINESTRING (614004.09 7803537.79, 614014.53 7803518.52)
13328;RTC;1000;;;20.75;LINESTRING (614014.53 7803518.52, 614023.06 7803499.61)
13329;RTC;600;;;92.83;LINESTRING (605560.15 7809125.99, 605629.32 7809187.91)
13330;RTC;600;;;19.5;LINESTRING (605629.32 7809187.91, 605640.98 7809203.54)
13331;RTC;600;;;15.69;LINESTRING (605656.43 7809206.99, 605672.01 7809205.18)
13332;RTC;600;;;33.51;LINESTRING (605672.01 7809205.18, 605704.31 7809214.10)
13333;RTC;600;;;36.14;LINESTRING (605704.31 7809214.10, 605739.91 7809220.32)
13334;RTC;1000;;;;LINESTRING (599346.35 7789825.85, 599346.41 7789845.25)
13335;RTC;1000;;;;LINESTRING (599346.52 7789875.85, 599346.78 7789892.21)
13336;RTC;600;;;;LINESTRING (599425.62 7789937.01, 599422.48 7789943.81)
13337;;;;;90.0;LINESTRING (602042.51 7797795.93, 602101.71 7797926.26)
13338;;;;;70.0;LINESTRING (602101.71 7797926.26, 602040.54 7797956.89)
13339;RTC;1200;;;27.5;LINESTRING (604125.02 7797404.08, 604146.65 7797380.19)
13340;RTC;800;;;20.0;LINESTRING (604166.40 7797527.53, 604181.60 7797514.53)
13341;RTC;800;;;31.0;LINESTRING (604139.14 7797550.72, 604166.40 7797527.53)
13342;RTC;800;;;28.25;LINESTRING (604181.60 7797514.53, 604201.94 7797496.48)
13343;RTC;1000;;;;LINESTRING (599346.41 7789845.25, 599346.52 7789875.85)
13344;RTC;600;;;;LINESTRING (599433.59 7789918.20, 599425.62 7789937.01)
13345;RTC;600;;;31.84;LINESTRING (607336.14 7811312.15, 607360.02 7811334.06)
13346;RTC;600;;;54.88;LINESTRING (607336.14 7811312.15, 607304.70 7811357.20)
13347;RTC;600;;;26.08;LINESTRING (605109.26 7802914.73, 605112.21 7802927.72)
13348;RTC;1500;;;;LINESTRING (600885.96 7789920.13, 600886.40 7789936.04)
13349;RTC;1000;;;;LINESTRING (600886.84 7789919.33, 600887.47 7789938.32)
13350;RTC;1000;;;60.0;LINESTRING (599533.40 7789008.51, 599505.13 7789061.43)
13351;RTC;1000;;;47.0;LINESTRING (599557.26 7788968.02, 599533.40 7789008.51)
13352;RTC;1000;;;38.0;LINESTRING (599505.13 7789061.43, 599495.09 7789098.90)
13353;RTC;1000;;;21.0;LINESTRING (599486.43 7789157.26, 599488.90 7789178.22)
13354;RTC;1000;;;50.0;LINESTRING (599581.97 7788924.55, 599557.26 7788968.02)
13355;RTC;1000;;;59.0;LINESTRING (599495.09 7789098.90, 599486.43 7789157.26)
13356;RTC;1000;;;15.0;LINESTRING (607002.71 7806770.55, 607002.36 7806755.55)
13357;RTC;600;;;35.67;LINESTRING (617069.69 7804794.11, 617104.55 7804774.15)
13358;RTC;600;;;11.17;LINESTRING (617104.55 7804774.15, 617109.88 7804783.96)
13359;RTC;600;;;26.91;LINESTRING (617109.88 7804783.96, 617133.24 7804770.60)
13360;RTC;600;;;11.1;LINESTRING (617133.24 7804770.60, 617161.32 7804772.23)
13361;RTC;600;;;65.5;LINESTRING (611610.69 7802953.73, 611634.78 7802938.50, 611654.52 7802925.76, 611665.27 7802917.59)
13362;RTC;1200;;;50.0;LINESTRING (611414.26 7794790.39, 611462.95 7794794.82)
13363;RTC;1500;;;40.0;LINESTRING (611563.63 7794804.57, 611603.52 7794806.22)
13364;RTC;1200;;;40.0;LINESTRING (611371.85 7794786.83, 611414.26 7794790.39)
13365;RTC;1200;;;20.0;LINESTRING (611462.95 7794794.82, 611482.43 7794796.48)
13366;RTC;1500;;;40.0;LINESTRING (611521.94 7794800.52, 611563.63 7794804.57)
13367;RTC;1500;;;35.0;LINESTRING (611603.52 7794806.22, 611629.91 7794824.67)
13368;RTC;1200;;;40.0;LINESTRING (611343.18 7794783.84, 611371.85 7794786.83)
13369;RTC;1500;;;40.0;LINESTRING (611482.43 7794796.48, 611521.94 7794800.52)
13370;RTC;400;;;40.0;LINESTRING (614088.28 7794305.04, 614128.88 7794311.26)
13371;RTC;600;;;31.0;LINESTRING (609675.89 7793975.70, 609706.89 7793975.03)
13372;RTC;600;;;18.0;LINESTRING (608888.02 7793657.97, 608882.70 7793675.42)
13373;RTC;600;;;8.0;LINESTRING (605313.35 7794013.25, 605318.72 7794007.32)
13374;RTC;600;;;10.0;LINESTRING (605333.46 7794007.81, 605324.90 7794011.33)
13375;RTC;600;;;38.0;LINESTRING (605416.99 7793956.71, 605384.90 7793976.56)
13376;RTC;600;;;25.0;LINESTRING (605300.85 7794056.96, 605301.81 7794031.98)
13377;RTC;600;;;49.0;LINESTRING (605343.42 7794003.13, 605384.90 7793976.56)
13378;RTC;600;;;22.0;LINESTRING (605301.81 7794031.98, 605313.35 7794013.25)
13379;RTC;600;;;11.0;LINESTRING (605333.46 7794007.81, 605343.42 7794003.13)
13380;RTC;600;;;38.27;LINESTRING (605702.30 7794245.98, 605670.41 7794268.44)
13381;RTC;800;;;22.0;LINESTRING (609962.12 7791958.91, 609940.76 7791953.61)
13382;RTC;;;;70.0;LINESTRING (609913.34 7791947.95, 609903.50 7791946.19, 609858.74 7791941.50, 609844.75 7791946.89)
13383;RTC;600;;;30.0;LINESTRING (605726.67 7794228.47, 605702.30 7794245.98)
13384;RTC;800;;;28.0;LINESTRING (609940.76 7791953.61, 609913.34 7791947.95)
13385;RTC;600;;;57.66;LINESTRING (605763.99 7794203.37, 605726.67 7794228.47)
13386;;;;;;LINESTRING (610556.61 7791889.51, 610570.37 7791873.75)
13387;RTC;600;;;23.0;LINESTRING (608483.92 7788985.77, 608499.37 7788968.72)
13388;RTC;600;;;;LINESTRING (605614.28 7789872.13, 605619.25 7789862.91)
13389;RTC;600;;;17.12;LINESTRING (606226.78 7800452.48, 606235.27 7800467.35)
13390;RTC;600;;;26.08;LINESTRING (606202.92 7800354.09, 606179.60 7800365.77)
13391;RTC;600;;;17.12;LINESTRING (606216.27 7800444.46, 606226.78 7800452.48)
13392;RTC;600;;;18.58;LINESTRING (606169.65 7800553.83, 606187.07 7800547.38)
13393;RTC;600;;;36.5;LINESTRING (606185.99 7800424.08, 606216.27 7800444.46)
13394;RTC;600;;;45.08;LINESTRING (606187.07 7800547.38, 606229.73 7800532.77)
13395;RTC;600;;;21.59;LINESTRING (606169.30 7800410.39, 606185.99 7800424.08)
13396;RTC;600;;;10.56;LINESTRING (606229.73 7800532.77, 606239.98 7800530.26)
13397;RTC;600;;;13.17;LINESTRING (606161.53 7800399.76, 606169.30 7800410.39)
13398;RTC;800;;;33.26;LINESTRING (606239.98 7800530.26, 606238.37 7800497.04)
13399;RTC;600;;;31.96;LINESTRING (606138.88 7800349.93, 606150.32 7800379.77)
13400;RTC;800;;;58.75;LINESTRING (603993.72 7801932.04, 604050.70 7801946.33)
13401;RTC;600;;;;LINESTRING (606357.70 7800455.45, 606377.42 7800458.71)
13402;RTC;800;;;16.18;LINESTRING (604050.70 7801946.33, 604064.69 7801954.46)
13403;RTC;1000;;;28.5;LINESTRING (606239.33 7801416.22, 606267.25 7801418.38)
13404;RTC;600;;;27.0;LINESTRING (606377.43 7800458.71, 606372.08 7800485.17)
13405;;;;;50.0;LINESTRING (606411.35 7800549.07, 606458.52 7800565.66)
13406;RTC;800;;;60.0;LINESTRING (614712.20 7802462.83, 614722.86 7802404.51)
13407;RTC;800;;;29.77;LINESTRING (604064.69 7801954.46, 604093.66 7801973.87)
13408;RTC;;;;69.25;LINESTRING (606267.25 7801418.38, 606335.79 7801426.33)
13409;RTC;1200;;;23.0;LINESTRING (606372.07 7800485.18, 606367.50 7800508.07)
13410;RTC;;;;203.0;LINESTRING (606458.52 7800565.66, 606610.40 7800584.14)
13411;RTC;600;;;25.0;LINESTRING (614680.68 7802503.74, 614700.04 7802487.92)
13412;RTC;800;;;88.5;LINESTRING (604093.66 7801973.87, 604153.74 7801908.88)
13413;RTC;;;;47.4;LINESTRING (606335.79 7801426.33, 606382.75 7801428.04)
13414;RTC;1200;;;30.0;LINESTRING (606367.50 7800508.07, 606375.46 7800536.60)
13415;RTC;600;;;55.0;LINESTRING (613721.46 7801868.43, 613768.52 7801896.71)
13416;RTC;800;;;21.77;LINESTRING (604153.74 7801908.88, 604168.88 7801893.24)
10911;RTC;1500;;;48.43;LINESTRING (604311.29 7807742.21, 604345.90 7807776.08)
10912;RTC;1500;;;102.88;LINESTRING (604345.90 7807776.08, 604430.08 7807835.23)
10913;RTC;1000;;;48.86;LINESTRING (604430.07 7807835.20, 604471.01 7807861.86)
10914;RTC;600;;;66.3;LINESTRING (605936.90 7807205.62, 605928.74 7807271.42)
10915;RTC;600;;;20.12;LINESTRING (605928.74 7807271.42, 605926.98 7807291.47)
10916;RTC;600;;;53.58;LINESTRING (605926.98 7807291.47, 605920.92 7807344.71)
10917;RTC;600;;;18.4;LINESTRING (605913.37 7807409.40, 605914.74 7807427.75)
10918;RTC;600;;;65.13;LINESTRING (605920.92 7807344.71, 605913.37 7807409.40)
10919;RTC;600;;;11.43;LINESTRING (605899.88 7807484.42, 605911.34 7807485.11)
10920;RTC;600;;;17.13;LINESTRING (605928.10 7807488.63, 605911.34 7807485.11)
10921;RTC;600;;;2.18;LINESTRING (605911.33 7807485.11, 605914.78 7807494.06)
10922;RTC;800;;;6.4;LINESTRING (607461.41 7807645.05, 607467.01 7807641.97)
10923;RTC;1000;;;112.46;LINESTRING (607252.82 7807615.66, 607288.61 7807602.70, 607325.73 7807602.66, 607365.26 7807613.52)
10924;RTC;1000;;;27.99;LINESTRING (609352.56 7809914.28, 609373.88 7809932.41)
10925;RTC;1000;;;92.45;LINESTRING (609298.31 7809982.63, 609384.11 7809948.19)
10926;;;;;26.72;LINESTRING (605862.63 7791721.22, 605839.06 7791708.64)
10927;;;;;2.95;LINESTRING (605839.06 7791708.64, 605837.97 7791711.38)
10928;;;;;71.18;LINESTRING (605837.97 7791711.38, 605774.82 7791678.53)
10929;;;;;1.64;LINESTRING (605774.82 7791678.53, 605773.35 7791677.81)
10930;RTC;600;;;14.57;LINESTRING (605773.35 7791677.81, 605759.99 7791671.99)
10931;;;;;0.87;LINESTRING (605759.42 7791672.68, 605759.61 7791671.83)
10932;;;;;0.41;LINESTRING (605759.61 7791671.83, 605759.99 7791671.99)
10933;;;;;31.33;LINESTRING (606797.51 7790710.51, 606795.49 7790741.78)
10934;RTC;600;;;38.55;LINESTRING (606871.91 7790854.81, 606906.91 7790870.96)
10935;RTC;600;;;20.01;LINESTRING (606906.91 7790870.96, 606924.94 7790879.63)
10936;RTC;600;;;20.75;LINESTRING (606924.94 7790879.63, 606943.71 7790888.49)
10937;RTC;600;;;19.49;LINESTRING (606943.71 7790888.49, 606961.45 7790896.58)
10938;;;;;6.12;LINESTRING (606791.39 7790710.50, 606797.51 7790710.51)
10939;;;;;50.25;LINESTRING (608508.30 7790872.43, 608513.71 7790922.39)
10940;;;;;14.32;LINESTRING (608514.70 7790933.41, 608510.58 7790947.12)
10941;;;;;50.53;LINESTRING (608510.58 7790947.12, 608484.01 7790990.11)
10942;;;;;48.91;LINESTRING (608484.01 7790990.11, 608457.43 7791031.17)
10943;;;;;6.96;LINESTRING (608457.43 7791031.17, 608453.29 7791036.77)
10944;RTC;800;;;14.72;LINESTRING (607150.63 7791452.64, 607142.09 7791440.66)
10945;RTC;600;;;25.47;LINESTRING (607260.22 7791477.81, 607247.09 7791455.98)
10946;RTC;600;;;38.43;LINESTRING (607247.09 7791455.98, 607227.92 7791422.67)
10947;RTC;600;;;23.84;LINESTRING (607225.56 7791382.19, 607230.10 7791358.78)
10948;RTC;600;;;21.04;LINESTRING (607230.10 7791358.78, 607233.29 7791338.00)
10949;RTC;600;;;8.22;LINESTRING (607233.29 7791338.00, 607235.34 7791330.03)
10950;RTC;600;;;29.82;LINESTRING (607235.34 7791330.03, 607240.20 7791300.61)
10951;RTC;800;;;15.51;LINESTRING (607240.20 7791300.61, 607224.71 7791299.82)
10952;RTC;800;;;62.24;LINESTRING (607224.71 7791299.82, 607166.86 7791276.87)
10953;RTC;600;;;44.98;LINESTRING (606569.82 7791298.52, 606605.76 7791325.56)
10954;RTC;600;;;45.35;LINESTRING (606605.76 7791325.56, 606642.27 7791352.44)
10955;RTC;600;;;47.04;LINESTRING (606642.27 7791352.44, 606679.83 7791380.77)
13417;RTC;600;;;28.0;LINESTRING (606356.30 7801472.40, 606375.42 7801451.94)
13418;RTC;1200;;;20.0;LINESTRING (606375.46 7800536.60, 606394.29 7800543.35)
13419;RTC;600;;;25.0;LINESTRING (613721.46 7801868.43, 613645.82 7801816.63)
13420;RTC;800;;;45.19;LINESTRING (604168.88 7801893.24, 604203.91 7801864.69)
13421;RTC;600;;;25.4;LINESTRING (606375.42 7801451.94, 606382.75 7801428.04)
13422;RTC;1200;;;18.24;LINESTRING (606394.29 7800543.35, 606411.35 7800549.07)
13423;RTC;600;;;68.27;LINESTRING (603932.12 7801983.24, 603931.89 7801914.97)
13424;RTC;600;;;43.14;LINESTRING (606230.00 7801338.55, 606252.50 7801301.91)
13425;RTC;600;;;98.0;LINESTRING (606382.75 7801428.04, 606473.65 7801391.41)
13426;RTC;1200;;;30.0;LINESTRING (606385.63 7800579.40, 606406.43 7800557.76)
13427;RTC;800;;;64.14;LINESTRING (603931.89 7801914.97, 603993.71 7801932.04)
13428;RTC;600;;;75.73;LINESTRING (606201.95 7801408.12, 606230.00 7801338.55)
13429;RTC;600;;;60.0;LINESTRING (606315.71 7800531.03, 606375.46 7800536.60)
13430;RTC;1200;;;10.0;LINESTRING (606406.43 7800557.76, 606411.35 7800549.07)
13431;RTC;1000;;;;LINESTRING (606225.85 7801415.06, 606239.33 7801416.22)
13432;RTC;600;;;40.0;LINESTRING (606427.86 7800554.85, 606436.55 7800515.81)
13433;RTC;600;;;40.0;LINESTRING (606261.08 7799899.64, 606241.75 7799864.62)
13434;RTC;600;;;40.0;LINESTRING (606160.46 7799959.10, 606193.25 7799979.90)
13435;RTC;600;;;;LINESTRING (606170.88 7800117.51, 606164.53 7800098.54)
13436;RTC;600;;;15.0;LINESTRING (606241.75 7799864.62, 606235.38 7799851.04)
13437;RTC;600;;;56.0;LINESTRING (606160.25 7800019.39, 606169.72 7800001.77, 606180.75 7799991.60, 606196.65 7799977.89)
13438;RTC;600;;;23.0;LINESTRING (607769.95 7811523.49, 607786.20 7811539.76)
13439;RTC;600;;;15.0;LINESTRING (607744.01 7811546.99, 607755.03 7811536.81)
13440;RTC;600;;;45.0;LINESTRING (607708.05 7811602.10, 607725.06 7811563.30)
13441;RTC;600;;;20.0;LINESTRING (607755.03 7811536.81, 607769.95 7811523.49)
13442;RTC;600;;;25.0;LINESTRING (607725.06 7811563.30, 607744.02 7811546.99)
13443;RTC;600;;;55.0;LINESTRING (607638.81 7811227.43, 607634.57 7811282.27)
13444;RTC;600;;;10.0;LINESTRING (607629.24 7811328.97, 607628.90 7811338.96)
13445;RTC;600;;;47.5;LINESTRING (607634.57 7811282.27, 607629.24 7811328.97)
13446;RTC;1000;;;11.0;LINESTRING (607628.90 7811338.96, 607617.91 7811338.68)
13447;RTC;600;;;10.0;LINESTRING (607655.30 7810864.81, 607657.46 7810855.05)
13448;RTC;600;;;11.5;LINESTRING (607657.46 7810855.05, 607646.80 7810852.35)
13449;RTC;800;;;16.0;LINESTRING (607646.80 7810852.35, 607650.29 7810836.74)
13450;RTC;600;;;;LINESTRING (606159.46 7800048.57, 606160.25 7800019.39)
13451;RTC;600;;;76.39;LINESTRING (606186.27 7800204.46, 606116.53 7800235.64)
13452;RTC;600;;;39.0;LINESTRING (606170.89 7800117.50, 606178.15 7800112.19, 606196.44 7800088.41)
13453;RTC;600;;;40.0;LINESTRING (606220.71 7800184.12, 606186.27 7800204.46)
13454;RTC;600;;;47.0;LINESTRING (606196.44 7800088.41, 606215.34 7800101.51, 606225.16 7800108.32, 606233.40 7800117.05)
13455;RTC;600;;;9.0;LINESTRING (606252.66 7800132.64, 606242.75 7800128.22)
13456;RTC;800;;;29.85;LINESTRING (606238.37 7800497.04, 606235.27 7800467.35)
13457;RTC;600;;;;LINESTRING (606150.32 7800379.77, 606152.29 7800386.63)
13458;RTC;800;;;18.79;LINESTRING (606235.27 7800467.35, 606245.40 7800465.75)
13459;RTC;600;;;30.79;LINESTRING (606179.60 7800365.77, 606151.61 7800378.60)
13460;RTC;1200;;;41.53;LINESTRING (604836.27 7797365.68, 604813.88 7797400.66)
13461;RTC;1200;;;45.79;LINESTRING (604788.69 7797445.56, 604759.67 7797480.98)
13597;RTC;600;;;27.0;LINESTRING (606377.43 7800458.71, 606372.08 7800485.17)
13598;RTC;800;;;60.0;LINESTRING (614712.20 7802462.83, 614722.86 7802404.51)
13599;RTC;600;;;68.27;LINESTRING (603932.12 7801983.24, 603931.89 7801914.97)
13600;RTC;800;;;29.77;LINESTRING (604064.69 7801954.46, 604093.66 7801973.87)
13601;RTC;600;;;43.14;LINESTRING (606230.00 7801338.55, 606252.50 7801301.91)
13602;RTC;;;;69.25;LINESTRING (606267.25 7801418.38, 606335.79 7801426.33)
13603;RTC;600;;;98.0;LINESTRING (606382.75 7801428.04, 606473.65 7801391.41)
13604;RTC;600;;;25.0;LINESTRING (614680.68 7802503.74, 614700.04 7802487.92)
13605;RTC;800;;;64.14;LINESTRING (603931.89 7801914.97, 603993.71 7801932.04)
13606;RTC;800;;;88.5;LINESTRING (604093.66 7801973.87, 604153.74 7801908.88)
13607;RTC;600;;;75.73;LINESTRING (606201.95 7801408.12, 606230.00 7801338.55)
13608;RTC;;;;47.4;LINESTRING (606335.79 7801426.33, 606382.75 7801428.04)
13609;RTC;600;;;60.0;LINESTRING (606315.71 7800531.03, 606375.46 7800536.60)
13610;RTC;600;;;55.0;LINESTRING (613721.46 7801868.43, 613768.52 7801896.71)
13611;RTC;800;;;21.77;LINESTRING (604153.74 7801908.88, 604169.11 7801893.35)
13612;RTC;600;;;28.0;LINESTRING (606356.30 7801472.40, 606375.42 7801451.94)
13613;RTC;600;;;25.0;LINESTRING (613721.46 7801868.43, 613645.82 7801816.63)
