ID_QUADRA_VIARIA;IND_NIVEL_SOLO;GEOMETRIA
32840;SIM;POLYGON ((612477.41 7805396.47, 612464.06 7805395.24, 612463.50 7805395.05, 612463.21 7805394.79, 612463.12 7805394.46, 612463.25 7805394.06, 612463.51 7805393.73, 612463.81 7805393.62, 612464.01 7805393.58, 612477.55 7805394.75, 612486.43 7805396.69, 612477.41 7805396.47))
32841;SIM;POLYGON ((612450.10 7805393.78, 612441.05 7805392.93, 612440.60 7805392.75, 612440.28 7805392.38, 612440.26 7805391.99, 612440.39 7805391.58, 612440.57 7805391.45, 612440.79 7805391.38, 612450.22 7805392.19, 612450.55 7805392.40, 612450.78 7805392.74, 612450.76 7805393.15, 612450.67 7805393.49, 612450.48 7805393.68, 612450.10 7805393.78))
32842;SIM;POLYGON ((611544.03 7805614.98, 611543.64 7805615.39, 611543.47 7805615.51, 611543.28 7805615.57, 611543.03 7805615.54, 611542.76 7805615.45, 611542.52 7805615.31, 611542.41 7805615.10, 611542.42 7805614.90, 611543.57 7805612.28, 611544.09 7805610.91, 611544.65 7805609.25, 611544.98 7805607.74, 611545.24 7805606.10, 611545.54 7805601.54, 611545.44 7805598.13, 611545.04 7805593.83, 611544.66 7805589.79, 611546.52 7805590.72, 611548.45 7805591.51, 611550.42 7805592.06, 611552.25 7805592.42, 611554.42 7805592.57, 611556.88 7805592.57, 611559.21 7805592.45, 611561.39 7805592.31, 611561.75 7805592.31, 611562.10 7805592.40, 611562.43 7805592.57, 611562.46 7805592.78, 611562.29 7805593.14, 611544.03 7805614.98))
32843;SIM;POLYGON ((606113.77 7789818.92, 606113.11 7789819.07, 606112.23 7789819.13, 606103.10 7789817.25, 606102.73 7789816.91, 606102.49 7789816.39, 606102.43 7789815.99, 606102.54 7789815.58, 606103.07 7789815.02, 606113.41 7789810.51, 606114.06 7789810.46, 606114.52 7789810.62, 606114.88 7789810.94, 606115.03 7789811.50, 606114.52 7789818.38, 606113.77 7789818.92))
32844;SIM;POLYGON ((606093.85 7789723.17, 606094.28 7789722.53, 606094.70 7789722.43, 606095.08 7789722.56, 606095.60 7789722.77, 606095.79 7789723.02, 606095.94 7789723.51, 606095.29 7789725.61, 606094.86 7789726.30, 606094.42 7789726.68, 606094.03 7789726.68, 606093.60 7789726.44, 606093.38 7789726.06, 606093.38 7789725.79, 606093.85 7789723.17))
32845;SIM;POLYGON ((611091.48 7805664.86, 611084.22 7805659.31, 611083.96 7805658.97, 611083.88 7805658.71, 611083.93 7805658.44, 611084.20 7805658.23, 611084.48 7805658.20, 611084.79 7805658.32, 611085.31 7805658.64, 611089.51 7805661.69, 611092.55 7805664.23, 611093.23 7805664.81, 611093.31 7805664.95, 611093.31 7805665.17, 611093.14 7805665.36, 611092.90 7805665.46, 611092.50 7805665.44, 611092.22 7805665.31, 611091.48 7805664.86))
31282;SIM;POLYGON ((603962.10 7800319.22, 603974.16 7800302.86, 603985.93 7800286.69, 603986.32 7800286.45, 603986.98 7800286.30, 603987.39 7800286.44, 603994.49 7800291.10, 603995.07 7800291.68, 603995.29 7800292.10, 603995.40 7800292.53, 603995.43 7800293.16, 603986.55 7800305.48, 603971.90 7800324.90, 603971.05 7800325.63, 603970.42 7800325.94, 603969.47 7800325.89, 603963.79 7800321.77, 603962.38 7800320.52, 603962.19 7800320.10, 603962.05 7800319.52, 603962.10 7800319.22))
31283;SIM;POLYGON ((611413.35 7802810.29, 611418.55 7802811.27, 611437.70 7802816.63, 611459.71 7802823.11, 611485.18 7802830.70, 611518.23 7802840.38, 611554.20 7802850.42, 611575.64 7802856.11, 611605.30 7802863.39, 611633.35 7802869.78, 611663.24 7802876.40, 611691.76 7802882.52, 611712.69 7802886.82, 611722.48 7802889.11, 611736.24 7802893.55, 611754.80 7802899.05, 611770.40 7802903.81, 611781.24 7802907.02, 611795.20 7802912.57, 611815.11 7802920.45, 611831.99 7802926.98, 611832.36 7802927.14, 611832.29 7802927.35, 611831.89 7802927.49, 611823.13 7802925.09, 611806.48 7802920.17, 611794.34 7802916.86, 611786.02 7802914.44, 611775.31 7802911.71, 611751.29 7802905.78, 611734.59 7802901.95, 611713.99 7802897.71, 611693.09 7802893.72, 611671.35 7802889.57, 611652.24 7802886.15, 611633.28 7802882.49, 611616.23 7802879.55, 611600.87 7802876.66, 611574.30 7802871.56, 611553.34 7802866.34, 611533.78 7802861.94, 611524.05 7802859.85, 611519.96 7802858.71, 611515.06 7802856.34, 611505.86 7802851.46, 611495.48 7802846.27, 611485.95 7802841.54, 611472.05 7802835.03, 611456.95 7802829.15, 611443.66 7802824.69, 611433.70 7802822.37, 611431.82 7802822.03, 611428.30 7802822.15, 611423.77 7802822.47, 611421.39 7802822.37, 611417.77 7802821.84, 611396.19 7802817.92, 611378.95 7802815.04, 611361.61 7802812.12, 611344.11 7802809.25, 611335.08 7802807.54, 611329.11 7802805.78, 611323.33 7802803.07, 611318.44 7802800.70, 611313.90 7802798.91, 611303.33 7802795.63, 611316.61 7802797.37, 611331.17 7802799.57, 611349.32 7802802.14, 611372.33 7802805.48, 611390.44 7802807.67, 611406.84 7802809.36, 611413.35 7802810.29))
31284;SIM;POLYGON ((605484.14 7799797.05, 605482.95 7799796.49, 605480.83 7799795.80, 605478.71 7799795.43, 605476.63 7799795.22, 605474.81 7799795.21, 605473.54 7799795.06, 605471.52 7799794.59, 605470.37 7799793.89, 605470.23 7799793.36, 605471.82 7799790.65, 605476.54 7799782.17, 605480.96 7799773.97, 605486.18 7799763.10, 605490.23 7799753.55, 605494.32 7799743.00, 605497.87 7799732.38, 605500.06 7799724.77, 605502.54 7799715.70, 605505.05 7799704.37, 605507.54 7799691.77, 605509.30 7799681.43, 605510.15 7799674.33, 605510.99 7799665.15, 605511.19 7799656.77, 605511.09 7799648.97, 605510.55 7799640.99, 605509.69 7799633.97, 605508.69 7799627.81, 605506.68 7799617.65, 605503.24 7799600.84, 605499.52 7799583.51, 605495.63 7799565.23, 605491.94 7799548.07, 605487.92 7799529.07, 605483.90 7799510.59, 605480.18 7799493.26, 605476.29 7799475.05, 605472.74 7799457.74, 605470.50 7799445.99, 605469.30 7799438.78, 605468.51 7799432.41, 605467.23 7799418.86, 605466.23 7799407.21, 605465.18 7799397.90, 605464.38 7799391.80, 605463.21 7799385.87, 605461.60 7799379.12, 605459.81 7799373.72, 605457.51 7799367.18, 605453.08 7799356.76, 605448.19 7799345.39, 605444.47 7799336.96, 605442.51 7799331.93, 605448.59 7799334.42, 605452.66 7799335.85, 605456.63 7799336.85, 605460.63 7799337.42, 605463.61 7799337.55, 605467.18 7799337.25, 605471.49 7799336.60, 605475.57 7799335.86, 605479.17 7799334.80, 605482.43 7799333.48, 605483.91 7799332.71, 605483.26 7799337.91, 605482.48 7799344.29, 605481.52 7799353.01, 605480.72 7799361.28, 605480.07 7799371.21, 605479.60 7799380.81, 605479.36 7799388.63, 605479.42 7799397.93, 605479.98 7799409.87, 605480.92 7799421.78, 605481.90 7799431.49, 605483.03 7799440.68, 605484.49 7799448.94, 605488.95 7799469.47, 605493.98 7799493.06, 605498.68 7799514.42, 605502.66 7799533.12, 605507.12 7799554.05, 605512.82 7799580.39, 605518.48 7799606.43, 605521.63 7799621.51, 605523.43 7799632.52, 605524.41 7799642.23, 605525.01 7799652.17, 605525.12 7799659.92, 605524.66 7799670.11, 605523.80 7799678.14, 605522.46 7799687.22, 605520.21 7799700.18, 605517.37 7799713.12, 605514.33 7799725.88, 605511.83 7799734.64, 605508.84 7799743.68, 605505.34 7799753.34, 605502.01 7799761.59, 605497.37 7799771.96, 605492.50 7799781.98, 605484.14 7799797.05))
31285;SIM;POLYGON ((607314.13 7804283.61, 607313.66 7804284.24, 607312.45 7804284.83, 607309.88 7804285.82, 607306.84 7804286.80, 607302.24 7804287.92, 607296.92 7804288.80, 607291.85 7804289.39, 607284.69 7804289.78, 607273.93 7804289.58, 607269.00 7804288.85, 607268.10 7804288.65, 607267.91 7804288.37, 607268.06 7804287.84, 607268.77 7804287.51, 607314.13 7804283.61))
31286;SIM;POLYGON ((607328.40 7804278.45, 607327.51 7804271.57, 607251.46 7804278.51, 607252.02 7804282.74, 607249.00 7804282.88, 607241.83 7804280.25, 607241.30 7804279.92, 607240.92 7804279.34, 607240.73 7804277.31, 607343.07 7804268.16, 607342.80 7804263.47, 607362.66 7804261.38, 607343.64 7804269.88, 607328.40 7804278.45))
31287;SIM;POLYGON ((607362.29 7804250.54, 607362.12 7804249.96, 607228.21 7804262.06, 607228.34 7804266.23, 607227.91 7804266.84, 607227.15 7804267.27, 607225.97 7804267.34, 607224.98 7804267.11, 607223.84 7804266.49, 607223.32 7804265.68, 607223.09 7804264.58, 607223.43 7804263.54, 607224.52 7804261.98, 607225.77 7804260.56, 607226.91 7804259.90, 607228.32 7804259.46, 607313.47 7804251.76, 607361.63 7804247.84, 607362.74 7804248.13, 607363.97 7804248.66, 607365.06 7804249.61, 607366.29 7804251.14, 607368.17 7804254.00, 607368.78 7804255.76, 607368.72 7804256.57, 607368.39 7804257.14, 607362.90 7804255.11, 607362.29 7804250.54))
31396;SIM;POLYGON ((605197.87 7796491.92, 605191.68 7796497.76, 605175.74 7796511.32, 605162.11 7796522.97, 605151.53 7796531.64, 605151.23 7796531.83, 605150.97 7796532.04, 605150.78 7796532.09, 605150.60 7796532.09, 605150.21 7796531.95, 605149.84 7796531.64, 605149.43 7796531.20, 605149.33 7796530.68, 605149.41 7796530.28, 605155.62 7796524.73, 605166.40 7796515.44, 605177.02 7796506.48, 605188.26 7796496.97, 605196.00 7796490.38, 605196.43 7796490.15, 605196.80 7796490.03, 605197.23 7796490.03, 605197.64 7796490.09, 605197.92 7796490.28, 605198.12 7796490.59, 605198.15 7796490.88, 605198.06 7796491.46, 605197.87 7796491.92))
31397;SIM;POLYGON ((605353.47 7796356.13, 605366.68 7796345.09, 605367.06 7796345.00, 605367.29 7796345.07, 605368.81 7796347.20, 605368.77 7796347.55, 605368.66 7796347.72, 605368.09 7796348.18, 605348.74 7796364.54, 605324.14 7796385.21, 605323.57 7796385.61, 605323.20 7796385.68, 605322.65 7796385.66, 605322.08 7796385.51, 605321.62 7796385.11, 605321.42 7796384.81, 605321.27 7796384.32, 605321.27 7796383.98, 605321.28 7796383.74, 605321.43 7796383.47, 605321.59 7796383.29, 605321.79 7796383.11, 605322.06 7796382.93, 605322.47 7796382.49, 605353.47 7796356.13))
31310;SIM;POLYGON ((608896.48 7791358.55, 608899.38 7791354.33, 608899.64 7791354.09, 608899.90 7791354.01, 608900.16 7791354.07, 608900.56 7791354.34, 608900.81 7791354.62, 608900.89 7791354.96, 608900.84 7791355.26, 608898.26 7791359.16, 608896.22 7791362.34, 608878.85 7791391.26, 608864.76 7791414.57, 608847.61 7791443.20, 608829.23 7791473.88, 608810.72 7791504.55, 608795.79 7791529.11, 608778.08 7791558.09, 608771.25 7791569.05, 608770.85 7791569.50, 608770.56 7791569.64, 608770.15 7791569.64, 608769.70 7791569.37, 608769.44 7791568.93, 608769.51 7791568.44, 608769.62 7791568.21, 608776.53 7791557.13, 608794.23 7791528.16, 608809.16 7791503.60, 608827.67 7791472.94, 608846.05 7791442.26, 608863.19 7791413.63, 608877.29 7791390.32, 608894.67 7791361.38, 608896.48 7791358.55))
31311;SIM;POLYGON ((608772.63 7792041.51, 608773.38 7792040.16, 608774.07 7792039.28, 608774.77 7792038.62, 608775.18 7792038.47, 608775.29 7792038.47, 608775.44 7792038.47, 608789.25 7792038.70, 608789.83 7792038.76, 608790.20 7792038.91, 608790.68 7792039.36, 608793.26 7792041.95, 608782.30 7792041.71, 608772.63 7792041.51))
31312;SIM;POLYGON ((608705.92 7792049.13, 608696.17 7792051.27, 608694.25 7792051.47, 608690.87 7792051.54, 608688.86 7792051.81, 608684.78 7792052.75, 608683.21 7792053.19, 608667.83 7792057.94, 608652.42 7792063.47, 608634.55 7792070.91, 608623.93 7792075.85, 608623.55 7792075.97, 608623.17 7792076.03, 608622.84 7792075.93, 608622.58 7792075.60, 608622.51 7792075.22, 608622.62 7792074.81, 608622.82 7792074.56, 608623.27 7792074.34, 608633.91 7792069.38, 608651.85 7792061.92, 608667.31 7792056.37, 608682.75 7792051.60, 608695.39 7792048.09, 608712.33 7792044.34, 608732.16 7792041.19, 608743.71 7792039.89, 608754.22 7792039.06, 608757.38 7792038.81, 608767.30 7792038.36, 608767.49 7792038.44, 608767.58 7792038.67, 608767.54 7792038.94, 608767.45 7792039.09, 608762.41 7792041.63, 608761.62 7792041.87, 608760.81 7792041.93, 608755.85 7792042.24, 608744.03 7792043.18, 608732.61 7792044.46, 608712.94 7792047.58, 608705.92 7792049.13))
31313;SIM;POLYGON ((605811.56 7810021.25, 605811.55 7810020.81, 605811.86 7810020.39, 605812.18 7810020.36, 605813.61 7810020.44, 605816.08 7810020.29, 605817.63 7810020.25, 605819.46 7810019.86, 605820.77 7810019.33, 605822.45 7810018.60, 605823.72 7810017.95, 605824.84 7810017.30, 605825.21 7810017.22, 605825.72 7810017.24, 605826.24 7810017.40, 605826.46 7810017.57, 605826.98 7810020.56, 605826.87 7810020.88, 605826.31 7810021.16, 605825.71 7810021.17, 605824.83 7810020.98, 605822.97 7810020.85, 605820.81 7810020.93, 605818.40 7810021.34, 605816.37 7810021.98, 605814.86 7810023.13, 605813.77 7810024.00, 605813.06 7810024.23, 605812.61 7810024.13, 605812.27 7810023.89, 605812.07 7810023.50, 605811.89 7810022.79, 605811.56 7810021.25))
31314;SIM;POLYGON ((605955.11 7810161.68, 606046.08 7810188.58, 606050.42 7810189.98, 606053.86 7810191.94, 606054.91 7810193.09, 606055.96 7810195.07, 606056.34 7810197.13, 606056.28 7810198.98, 606055.53 7810201.53, 606054.15 7810203.81, 606052.54 7810205.48, 606050.84 7810206.16, 606048.53 7810206.82, 606046.79 7810206.64, 606045.49 7810206.35, 605955.11 7810179.78, 605954.65 7810179.64, 605928.11 7810171.58, 605915.78 7810166.84, 605906.02 7810162.42, 605898.94 7810158.61, 605889.28 7810152.83, 605881.69 7810147.59, 605875.82 7810143.17, 605868.98 7810137.41, 605862.61 7810131.27, 605857.17 7810125.71, 605852.13 7810119.80, 605845.88 7810111.85, 605840.93 7810104.66, 605836.54 7810097.49, 605831.64 7810088.65, 605827.94 7810081.03, 605825.54 7810075.37, 605824.97 7810072.81, 605824.87 7810070.82, 605825.18 7810069.41, 605826.03 7810067.55, 605827.02 7810065.94, 605828.16 7810064.82, 605830.08 7810063.82, 605832.17 7810063.33, 605834.27 7810063.23, 605836.56 7810063.68, 605838.92 7810064.85, 605840.09 7810066.19, 605841.24 7810068.39, 605845.16 7810077.39, 605846.97 7810081.31, 605850.74 7810087.93, 605856.45 7810096.63, 605862.71 7810105.19, 605869.50 7810113.49, 605875.50 7810119.79, 605883.74 7810127.17, 605891.02 7810133.02, 605899.07 7810138.36, 605905.32 7810142.23, 605911.52 7810145.71, 605920.81 7810150.07, 605928.75 7810153.26, 605936.51 7810156.05, 605947.37 7810159.65, 605954.27 7810161.43, 605955.11 7810161.68))
31464;SIM;POLYGON ((608690.98 7804519.12, 608690.56 7804518.74, 608690.44 7804518.39, 608690.61 7804517.90, 608690.95 7804517.43, 608691.19 7804517.36, 608691.44 7804517.34, 608691.71 7804517.41, 608706.66 7804522.48, 608714.37 7804525.23, 608727.86 7804529.79, 608739.66 7804533.83, 608769.93 7804543.44, 608770.35 7804543.77, 608770.45 7804543.94, 608770.45 7804544.22, 608770.11 7804544.72, 608769.56 7804544.92, 608769.21 7804544.92, 608743.43 7804536.40, 608726.15 7804530.85, 608711.89 7804525.98, 608698.81 7804521.64, 608690.98 7804519.12))
31465;SIM;POLYGON ((608786.61 7804550.25, 608786.30 7804550.11, 608786.15 7804549.87, 608786.16 7804549.57, 608786.19 7804549.40, 608786.33 7804549.19, 608786.57 7804549.15, 608786.87 7804549.22, 608787.16 7804549.27, 608808.95 7804555.95, 608828.03 7804562.11, 608845.77 7804567.83, 608846.01 7804568.00, 608846.08 7804568.33, 608846.08 7804568.51, 608845.94 7804568.82, 608845.84 7804568.96, 608845.56 7804569.08, 608845.37 7804569.08, 608831.89 7804564.93, 608815.90 7804559.75, 608805.41 7804556.33, 608787.19 7804550.44, 608786.61 7804550.25))
31466;SIM;POLYGON ((607125.05 7801787.78, 607130.12 7801784.69, 607130.86 7801784.26, 607131.44 7801784.04, 607131.92 7801783.95, 607132.26 7801784.11, 607132.40 7801784.58, 607132.41 7801784.84, 607131.02 7801791.21, 607130.68 7801791.60, 607130.26 7801791.79, 607129.71 7801791.70, 607123.44 7801789.27, 607123.16 7801788.87, 607123.17 7801788.70, 607123.31 7801788.58, 607124.03 7801788.08, 607125.05 7801787.78))
31467;SIM;POLYGON ((609432.74 7802398.17, 609433.02 7802397.74, 609433.09 7802397.61, 609433.30 7802397.43, 609433.63 7802397.37, 609434.09 7802397.84, 609434.34 7802398.43, 609434.71 7802403.25, 609434.52 7802404.82, 609431.84 7802412.22, 609419.86 7802446.27, 609407.16 7802482.20, 609398.40 7802507.31, 609398.09 7802507.75, 609397.71 7802508.02, 609397.26 7802508.13, 609396.72 7802507.99, 609396.35 7802507.64, 609395.96 7802507.14, 609395.51 7802506.51, 609395.25 7802505.77, 609405.51 7802476.26, 609418.58 7802438.81, 609432.74 7802398.17))
31339;SIM;POLYGON ((604362.06 7799422.86, 604339.70 7799429.24, 604323.06 7799433.99, 604303.22 7799439.77, 604284.51 7799445.25, 604260.46 7799451.84, 604242.17 7799456.80, 604238.81 7799457.51, 604237.05 7799457.44, 604236.00 7799456.91, 604235.52 7799456.23, 604235.62 7799455.90, 604248.79 7799452.25, 604271.60 7799445.61, 604296.22 7799438.69, 604317.19 7799432.45, 604345.60 7799424.30, 604366.25 7799418.18, 604392.21 7799410.74, 604418.22 7799403.13, 604432.66 7799398.87, 604433.30 7799398.73, 604433.50 7799398.82, 604433.54 7799399.07, 604433.49 7799399.32, 604433.26 7799399.73, 604430.44 7799402.05, 604428.31 7799403.39, 604425.97 7799404.30, 604404.44 7799410.65, 604385.74 7799416.01, 604362.06 7799422.86))
31340;SIM;POLYGON ((604192.58 7799163.92, 604192.81 7799163.40, 604192.95 7799163.20, 604193.13 7799163.08, 604193.33 7799163.13, 604193.59 7799163.30, 604193.66 7799163.55, 604193.61 7799163.80, 604189.28 7799173.59, 604188.90 7799173.74, 604188.65 7799173.74, 604188.46 7799173.40, 604188.48 7799172.82, 604188.85 7799171.77, 604190.59 7799168.12, 604192.58 7799163.92))
31341;SIM;POLYGON ((606445.93 7809986.98, 606448.17 7809986.47, 606463.76 7809983.79, 606477.48 7809982.67, 606489.73 7809982.54, 606503.14 7809983.32, 606514.81 7809984.98, 606526.62 7809987.09, 606536.79 7809989.66, 606547.46 7809993.03, 606553.42 7809995.31, 606560.26 7809998.22, 606567.24 7810001.29, 606578.44 7810007.02, 606600.77 7810020.03, 606670.52 7810063.54, 606723.42 7810096.56, 606768.49 7810124.66, 606773.32 7810127.88, 606774.69 7810129.43, 606775.40 7810131.38, 606775.71 7810132.60, 606775.81 7810134.47, 606775.48 7810136.91, 606774.69 7810138.64, 606772.92 7810140.69, 606770.72 7810142.09, 606767.95 7810142.81, 606766.29 7810142.85, 606763.86 7810142.18, 606761.77 7810140.96, 606703.01 7810104.24, 606652.86 7810072.92, 606614.71 7810049.12, 606588.47 7810032.72, 606568.59 7810021.39, 606559.39 7810016.87, 606550.00 7810012.72, 606540.74 7810009.11, 606531.53 7810006.27, 606517.99 7810003.11, 606504.78 7810000.86, 606495.12 7810000.06, 606482.40 7809999.98, 606467.91 7810000.71, 606460.77 7810001.70, 606450.17 7810003.72, 606449.86 7810003.58, 606445.48 7809988.06, 606445.54 7809987.37, 606445.71 7809987.05, 606445.93 7809986.98))
31342;SIM;POLYGON ((609313.68 7791810.14, 609316.53 7791824.77, 609322.38 7791857.26, 609324.51 7791869.04, 609325.06 7791871.29, 609325.75 7791873.11, 609326.70 7791874.81, 609327.39 7791875.76, 609328.19 7791876.65, 609329.23 7791877.48, 609330.73 7791878.38, 609332.17 7791878.95, 609333.08 7791879.28, 609333.62 7791879.56, 609333.74 7791879.97, 609333.51 7791880.60, 609332.42 7791882.53, 609330.22 7791886.95, 609328.38 7791891.02, 609327.44 7791891.53, 609327.22 7791891.31, 609325.60 7791883.27, 609323.59 7791872.79, 609321.09 7791859.69, 609316.11 7791834.81, 609310.18 7791807.45, 609309.85 7791806.28, 609309.80 7791805.75, 609310.05 7791805.29, 609311.59 7791804.80, 609312.40 7791804.65, 609312.73 7791804.94, 609313.68 7791810.14))
31430;SIM;POLYGON ((610229.28 7805039.46, 610145.98 7805069.77, 610141.92 7805059.37, 610139.35 7805051.95, 610139.21 7805051.44, 610137.99 7805045.99, 610137.11 7805041.76, 610136.67 7805038.21, 610136.89 7805036.94, 610137.20 7805036.06, 610137.74 7805035.33, 610138.45 7805034.67, 610139.30 7805034.23, 610148.61 7805029.50, 610156.47 7805025.42, 610162.97 7805021.74, 610171.60 7805017.37, 610178.00 7805014.42, 610180.09 7805013.47, 610182.82 7805012.69, 610212.56 7805005.50, 610213.39 7805005.48, 610213.95 7805005.56, 610214.40 7805005.74, 610214.89 7805006.15, 610215.21 7805006.73, 610216.91 7805009.92, 610219.48 7805016.94, 610226.07 7805031.83, 610229.28 7805039.46))
31431;SIM;POLYGON ((603908.49 7793350.16, 603907.13 7793342.71, 604033.74 7793224.15, 604041.12 7793216.77, 604048.74 7793209.72, 604061.61 7793198.39, 604070.27 7793208.82, 604065.15 7793213.33, 604056.96 7793219.92, 604043.14 7793233.22, 604031.52 7793244.75, 604016.51 7793260.39, 603993.24 7793283.44, 603972.37 7793304.96, 603960.20 7793316.99, 603957.68 7793318.81, 603952.86 7793321.57, 603949.48 7793323.80, 603937.70 7793333.88, 603916.27 7793350.77, 603913.26 7793352.33, 603912.17 7793352.59, 603910.73 7793352.18, 603910.25 7793351.76, 603908.49 7793350.16))
31432;SIM;POLYGON ((610040.02 7805236.82, 610035.98 7805260.88, 610032.32 7805286.35, 610029.66 7805304.64, 610029.47 7805305.27, 610029.17 7805305.60, 610028.52 7805305.92, 610027.86 7805305.94, 610004.00 7805301.23, 609982.43 7805297.48, 609970.19 7805294.98, 609969.72 7805294.71, 609969.20 7805294.28, 609968.82 7805293.66, 609968.63 7805293.06, 609968.54 7805292.44, 609971.46 7805273.39, 609975.48 7805250.61, 609979.74 7805222.66, 610037.97 7805232.57, 610040.02 7805236.82))
31433;SIM;POLYGON ((609349.68 7802642.23, 609350.10 7802642.49, 609350.55 7802643.10, 609350.59 7802643.63, 609350.49 7802644.02, 609344.62 7802661.00, 609332.81 7802695.02, 609318.54 7802736.45, 609306.62 7802771.45, 609298.15 7802795.37, 609285.71 7802831.34, 609271.31 7802871.96, 609259.53 7802906.08, 609246.98 7802942.10, 609235.22 7802976.32, 609223.78 7803009.11, 609211.94 7803042.15, 609198.85 7803078.68, 609194.09 7803092.52, 609193.61 7803093.16, 609192.84 7803093.75, 609192.25 7803094.06, 609191.72 7803094.11, 609191.56 7803094.00, 609191.35 7803093.67, 609191.03 7803092.89, 609190.84 7803092.07, 609197.11 7803072.84, 609208.95 7803038.88, 609219.12 7803009.98, 609231.20 7802974.65, 609244.62 7802936.31, 609255.23 7802906.23, 609267.64 7802871.26, 609278.41 7802839.96, 609291.56 7802802.67, 609302.73 7802770.09, 609311.67 7802745.49, 609328.12 7802697.80, 609340.34 7802663.08, 609341.41 7802659.98, 609347.52 7802643.14, 609347.94 7802642.50, 609348.50 7802642.21, 609349.20 7802642.16, 609349.68 7802642.23))
31434;SIM;POLYGON ((608429.63 7802955.77, 608494.56 7803008.02, 608494.18 7803013.76, 608493.37 7803014.76, 608492.75 7803009.76, 608490.54 7803010.10, 608490.71 7803012.14, 608488.44 7803012.45, 608488.76 7803014.57, 608486.34 7803014.96, 608486.67 7803017.16, 608484.43 7803017.50, 608484.86 7803024.34, 608482.98 7803026.69, 608479.88 7803027.36, 608421.32 7802981.34, 608418.97 7802977.35, 608417.99 7802973.73, 608416.15 7802955.77, 608416.35 7802954.42, 608416.83 7802953.06, 608417.88 7802952.02, 608418.91 7802951.23, 608420.10 7802950.79, 608420.97 7802950.73, 608421.80 7802950.83, 608422.84 7802951.14, 608424.27 7802951.73, 608425.35 7802952.35, 608427.17 7802953.60, 608429.63 7802955.77))
33373;SIM;POLYGON ((618605.22 7803664.20, 618599.52 7803674.40, 618597.74 7803677.54, 618595.34 7803680.65, 618593.09 7803683.50, 618590.82 7803685.51, 618589.47 7803686.40, 618587.49 7803686.25, 618584.66 7803685.41, 618581.73 7803683.95, 618579.33 7803682.00, 618577.73 7803679.90, 618574.45 7803676.16, 618571.61 7803672.26, 618569.12 7803667.91, 618566.20 7803663.64, 618563.43 7803659.39, 618560.12 7803655.31, 618557.36 7803651.82, 618553.42 7803649.09, 618549.33 7803646.39, 618545.67 7803643.94, 618543.16 7803642.20, 618540.97 7803640.72, 618539.03 7803639.48, 618536.77 7803638.36, 618534.30 7803637.00, 618530.79 7803635.07, 618526.58 7803632.95, 618523.20 7803631.40, 618518.77 7803629.37, 618515.66 7803627.86, 618511.43 7803625.54, 618508.05 7803623.76, 618503.68 7803621.37, 618499.78 7803618.73, 618497.30 7803616.57, 618495.87 7803614.24, 618493.92 7803610.24, 618492.09 7803605.29, 618490.99 7803602.04, 618490.00 7803597.69, 618489.65 7803591.67, 618489.57 7803587.47, 618490.22 7803582.20, 618490.79 7803579.30, 618491.35 7803576.81, 618492.31 7803574.72, 618495.10 7803569.75, 618497.30 7803566.40, 618499.72 7803567.67, 618501.45 7803568.96, 618504.78 7803571.32, 618506.55 7803572.60, 618510.45 7803575.82, 618512.33 7803578.03, 618515.03 7803580.98, 618516.88 7803582.86, 618518.91 7803584.75, 618522.76 7803587.98, 618526.61 7803590.86, 618528.13 7803591.81, 618529.63 7803592.74, 618532.45 7803594.45, 618534.37 7803595.47, 618534.70 7803595.69, 618538.70 7803598.34, 618540.32 7803599.23, 618546.17 7803602.48, 618549.46 7803604.77, 618552.31 7803606.56, 618555.86 7803609.09, 618560.89 7803613.01, 618562.40 7803614.68, 618564.23 7803617.27, 618565.63 7803619.91, 618566.47 7803622.37, 618567.13 7803628.87, 618567.38 7803632.72, 618567.89 7803635.75, 618568.48 7803637.80, 618570.13 7803641.34, 618571.54 7803643.32, 618573.02 7803644.72, 618575.01 7803645.70, 618575.93 7803645.91, 618578.97 7803646.61, 618582.84 7803647.35, 618587.29 7803647.77, 618589.93 7803648.44, 618592.24 7803650.09, 618595.04 7803652.63, 618598.01 7803656.17, 618602.82 7803661.32, 618605.22 7803664.20))
