﻿UF - LOCAL INCIDENCIA;LOCAL INCIDENCIA;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
SC;CANOINHAS;2020/07;4;2578587,98
SC;CANOINHAS;2020/08;2;1509183,45
SC;CANOINHAS;2020/09;3;1292015,94
SC;CANOINHAS;2020/10;3;69885,25
SC;CANOINHAS;2020/11;3;118665,65
SC;CANOINHAS;2020/12;3;55244,11
SC;CANOINHAS;2021/01;3;53342,07
SC;CANOINHAS;2021/02;1;1411,05
SC;CANOINHAS;2021/03;4;80181,65
SC;CANOINHAS;2021/04;5;32228,72
SC;CANOINHAS;2021/05;3;80076,29
SC;CANOINHAS;2021/06;5;191838,86
SC;CANOINHAS;2021/07;1;1533,79
SC;CANOINHAS;2021/08;3;45372,94
SC;CANOINHAS;2021/09;5;390897,24
SC;CANOINHAS;2021/10;3;2071089,49
SC;CANOINHAS;2021/11;3;374344,8
SC;CANOINHAS;2021/12;7;549950,97
SC;CANOINHAS;2022/01;4;61170,93
SC;CANOINHAS;2022/02;1;1581,92
SC;CANOINHAS;2022/03;6;1263932,56
SC;CANOINHAS;2022/04;4;61495,33
SC;CANOINHAS;2022/05;6;63383,69
SC;CANOINHAS;2022/06;1;12256,1
SC;CANOINHAS;2022/07;5;165077,47
SC;CANOINHAS;2022/08;3;212312,5
SC;CANOINHAS;2022/09;3;1691784,44
SC;CANOINHAS;2022/10;4;514193,42
SC;CANOINHAS;2022/11;5;599131,59
SC;CANOINHAS;2022/12;8;636388,01
SC;CAPAO ALTO;2020/08;1;206282,67
SC;CAPAO ALTO;2020/09;1;65174,61
SC;CAPAO ALTO;2020/10;1;146318,02
SC;CAPAO ALTO;2020/11;1;83673,47
SC;CAPAO ALTO;2020/12;1;146321,55
SC;CAPAO ALTO;2022/10;1;9156,14
SC;CAPAO ALTO;2022/11;3;135564,75
SC;CAPINZAL;2020/05;1;12000
SC;CAPINZAL;2020/06;1;12000
SC;CAPINZAL;2020/07;2;24000
SC;CAPINZAL;2022/04;1;10000
SC;CAPINZAL;2022/06;1;2392,5
SC;CAPINZAL;2022/07;2;195665,41
SC;CAPINZAL;2022/08;1;387851,02
SC;CAPINZAL;2022/09;1;322604,21
SC;CAPINZAL;2022/10;1;350775,19
SC;CAPINZAL;2022/12;2;372808,66
SC;CAPIVARI DE BAIXO;2020/02;1;81,42
SC;CAPIVARI DE BAIXO;2020/03;1;171,77
SC;CAPIVARI DE BAIXO;2020/04;1;5752,55
SC;CAPIVARI DE BAIXO;2020/05;3;13072,28
SC;CAPIVARI DE BAIXO;2020/06;1;10431,31
SC;CAPIVARI DE BAIXO;2020/07;1;18883,75
SC;CAPIVARI DE BAIXO;2020/08;1;11836,54
SC;CAPIVARI DE BAIXO;2020/11;1;1459,86
SC;CAPIVARI DE BAIXO;2020/12;1;6433,16
SC;CAPIVARI DE BAIXO;2021/03;1;345787,14
SC;CAXAMBU DO SUL;2020/03;2;115,18
SC;CAXAMBU DO SUL;2020/08;2;510,14
SC;CAXAMBU DO SUL;2020/09;1;3749,47
SC;CHAPECO;2020/01;9;4987,56
SC;CHAPECO;2020/02;5;42391,9
SC;CHAPECO;2020/03;2;1199,46
SC;CHAPECO;2020/04;2;678,32
SC;CHAPECO;2020/05;3;3026,85
SC;CHAPECO;2020/06;2;1263,79
SC;CHAPECO;2020/07;1;784,98
SC;CHAPECO;2020/08;5;7517,93
SC;CHAPECO;2020/09;4;14958,4
SC;CHAPECO;2020/10;1;1121,4
SC;CHAPECO;2020/11;1;1121,4
SC;CHAPECO;2020/12;1;1121,4
SC;CHAPECO;2021/01;1;1121,4
SC;CHAPECO;2021/02;1;1121,4
SC;CHAPECO;2021/03;2;1513,18
SC;CHAPECO;2021/04;3;8885,41
SC;CHAPECO;2021/05;1;560,7
SC;CHAPECO;2021/07;5;18549,5
SC;CHAPECO;2021/08;5;20875
SC;CHAPECO;2021/09;6;22729,33
SC;CHAPECO;2021/10;6;23828,94
SC;CHAPECO;2021/11;9;25714,97
SC;CHAPECO;2021/12;12;31500,67
SC;CHAPECO;2022/01;10;27085,53
SC;CHAPECO;2022/02;7;26333,58
SC;CHAPECO;2022/03;11;92109,9
SC;CHAPECO;2022/04;9;41431,85
SC;CHAPECO;2022/05;9;82487,67
SC;CHAPECO;2022/06;7;29058
SC;CHAPECO;2022/07;8;30111,66
SC;CHAPECO;2022/08;1;12267,96
SC;CHAPECO;2022/09;2;12728,14
SC;CHAPECO;2022/10;1;1751,83
SC;CHAPECO;2022/12;1;23950
SC;COCAL DO SUL;2020/01;3;2215,02
SC;COCAL DO SUL;2020/03;1;94,8
SC;COCAL DO SUL;2020/06;2;821,37
SC;COCAL DO SUL;2020/08;2;526,75
SC;COCAL DO SUL;2020/09;1;1174,69
SC;COCAL DO SUL;2020/12;3;4609,7
SC;COCAL DO SUL;2022/02;3;9382,33
SC;COCAL DO SUL;2022/04;2;12384
SC;COCAL DO SUL;2022/05;1;1227,43
SC;COCAL DO SUL;2022/06;3;2277
SC;COCAL DO SUL;2022/07;4;77690,87
SC;COCAL DO SUL;2022/09;6;38735,84
SC;COCAL DO SUL;2022/10;1;2384,46
SC;COCAL DO SUL;2022/11;3;103218,54
SC;CONCORDIA;2020/02;1;1120
SC;CONCORDIA;2020/03;1;1120
SC;CONCORDIA;2020/04;1;1120
SC;CONCORDIA;2020/05;2;2200
SC;CONCORDIA;2020/06;11;53243,41
SC;CONCORDIA;2020/07;1;1120
SC;CONCORDIA;2020/08;1;1120
SC;CONCORDIA;2020/09;2;1920
SC;CONCORDIA;2020/10;1;1120
SC;CONCORDIA;2020/11;1;1120
SC;CONCORDIA;2020/12;7;45467,51
SC;CONCORDIA;2021/01;2;1230,57
SC;CONCORDIA;2021/02;1;1150,43
SC;CONCORDIA;2021/03;1;1150,43
SC;CONCORDIA;2021/04;7;38072,18
SC;CONCORDIA;2021/05;9;31608,05
SC;CONCORDIA;2021/06;1;1150,43
SC;CONCORDIA;2021/07;1;1150,43
SC;CONCORDIA;2021/08;1;1150,43
SC;CONCORDIA;2021/09;2;1331,43
SC;CONCORDIA;2021/10;1;1150,43
SC;CONCORDIA;2021/11;1;37,11
SC;CONCORDIA;2022/04;36;80225,83
SC;CONCORDIA;2022/05;1;40
SC;CONCORDIA;2022/06;1;100
SC;CONCORDIA;2022/07;2;200
SC;CONCORDIA;2022/08;1;100
SC;CONCORDIA;2022/09;2;262
SC;CONCORDIA;2022/10;2;200
SC;CONCORDIA;2022/11;3;16664,78
SC;CONCORDIA;2022/12;3;25978
SC;CORONEL FREITAS;2020/04;1;539,98
SC;CORONEL FREITAS;2020/08;2;429,68
SC;CORONEL FREITAS;2020/09;1;74,35
SC;CORONEL FREITAS;2021/03;1;63,97
SC;CORREIA PINTO;2022/09;1;27538,38
SC;CORUPA;2020/02;2;3794,65
SC;CORUPA;2020/03;1;6236,6
SC;CORUPA;2020/04;2;18004,17
SC;CORUPA;2020/05;1;8013,49
SC;CORUPA;2020/06;1;14167,41
SC;CORUPA;2020/07;1;25495,07
SC;CORUPA;2020/08;1;29832,89
SC;CORUPA;2020/09;1;11221,01
SC;CORUPA;2020/10;1;12923,68
SC;CORUPA;2020/11;1;13950,53
SC;CORUPA;2020/12;1;8062,55
SC;CORUPA;2021/02;2;10585,32
SC;CORUPA;2021/04;3;55237,09
SC;CORUPA;2021/06;3;59669,91
SC;CORUPA;2021/08;2;17949,79
SC;CORUPA;2021/09;1;13543,75
SC;CORUPA;2021/10;1;6657,41
SC;CORUPA;2022/01;1;27872,3
SC;CORUPA;2022/03;2;5793,2
SC;CORUPA;2022/04;3;19611,07
SC;CORUPA;2022/05;2;14964,8
SC;CORUPA;2022/06;1;2855
SC;CORUPA;2022/08;2;22136,62
SC;CORUPA;2022/09;2;53806,56
SC;CORUPA;2022/10;3;74996,05
SC;CORUPA;2022/11;5;493828,22
SC;CORUPA;2022/12;4;378677,52
SC;CRICIUMA;2020/01;2;3782,3
SC;CRICIUMA;2020/02;3;2423,75
SC;CRICIUMA;2020/03;5;69767,19
SC;CRICIUMA;2020/04;2;1805,62
SC;CRICIUMA;2020/05;2;1352,64
SC;CRICIUMA;2020/06;3;1327,36
SC;CRICIUMA;2020/07;1;1155,42
SC;CRICIUMA;2020/08;7;40712,64
SC;CRICIUMA;2020/09;2;3062,94
SC;CRICIUMA;2020/10;1;1650,6
SC;CRICIUMA;2020/11;1;1650,6
SC;CRICIUMA;2020/12;2;8495,73
SC;CRICIUMA;2021/01;2;4825,53
SC;CRICIUMA;2021/02;2;7517,64
SC;CRICIUMA;2021/03;1;1650,6
SC;CRICIUMA;2021/04;2;15087,12
SC;CRICIUMA;2021/05;3;13809
SC;CRICIUMA;2021/06;2;8541,4
SC;CRICIUMA;2021/07;1;4201,2
SC;CRICIUMA;2021/08;3;15393,6
SC;CRICIUMA;2021/09;2;8601,8
SC;CRICIUMA;2021/10;1;5250
SC;CRICIUMA;2021/11;3;20280
SC;CRICIUMA;2021/12;2;13830
SC;CRICIUMA;2022/01;3;32222
SC;CRICIUMA;2022/02;1;180
SC;CRICIUMA;2022/03;4;64880
SC;CRICIUMA;2022/04;2;32180
SC;CRICIUMA;2022/05;4;49713,97
SC;CRICIUMA;2022/06;6;286757,65
SC;CRICIUMA;2022/07;5;425004,45
SC;CRICIUMA;2022/08;4;27288,34
SC;CRICIUMA;2022/09;4;22106,69
SC;CRICIUMA;2022/10;4;9664,06
SC;CRICIUMA;2022/11;5;8738,14
SC;CRICIUMA;2022/12;3;11598,44
SC;CUNHA PORA;2020/03;1;250,96
SC;CURITIBANOS;2020/01;1;33442,59
SC;CURITIBANOS;2020/02;3;36757,95
SC;CURITIBANOS;2020/03;3;37560,81
SC;CURITIBANOS;2020/04;1;33422,59
SC;CURITIBANOS;2020/05;3;38914,64
SC;CURITIBANOS;2020/06;2;34849,23
SC;CURITIBANOS;2020/07;2;36817,86
SC;CURITIBANOS;2020/08;2;38588,39
SC;CURITIBANOS;2020/09;1;34755,63
SC;CURITIBANOS;2020/10;2;25886,08
SC;CURITIBANOS;2020/11;1;1652,21
SC;CURITIBANOS;2021/01;2;9676,16
SC;CURITIBANOS;2021/02;1;23935,97
SC;CURITIBANOS;2021/03;1;5829,24
SC;CURITIBANOS;2021/04;1;1641,73
SC;CURITIBANOS;2021/05;1;1454,02
SC;CURITIBANOS;2021/06;2;39269,47
SC;CURITIBANOS;2021/07;3;43714,27
SC;CURITIBANOS;2021/08;3;41408,58
SC;CURITIBANOS;2021/09;3;44113,08
SC;CURITIBANOS;2021/10;3;43024,78
SC;CURITIBANOS;2021/11;3;43295,18
SC;CURITIBANOS;2021/12;3;41318,91
SC;CURITIBANOS;2022/01;5;53306,51
SC;CURITIBANOS;2022/02;2;40491,28
SC;CURITIBANOS;2022/03;2;42760,19
SC;CURITIBANOS;2022/04;4;56830,27
SC;CURITIBANOS;2022/05;3;55918,94
SC;CURITIBANOS;2022/06;2;42719,03
SC;CURITIBANOS;2022/07;3;44841,89
SC;CURITIBANOS;2022/08;2;41965,39
SC;CURITIBANOS;2022/09;1;39934,31
SC;CURITIBANOS;2022/10;3;49379,4
SC;CURITIBANOS;2022/11;2;41703,28
SC;CURITIBANOS;2022/12;2;47878,79
SC;DIONISIO CERQUEIRA;2021/03;1;2369,71
SC;DIONISIO CERQUEIRA;2021/10;2;93829,06
SC;DIONISIO CERQUEIRA;2021/12;1;395115,16
SC;DIONISIO CERQUEIRA;2022/01;1;32537,14
SC;DIONISIO CERQUEIRA;2022/02;1;751108,89
SC;DIONISIO CERQUEIRA;2022/03;1;15568,94
SC;DIONISIO CERQUEIRA;2022/04;2;69541,16
SC;DIONISIO CERQUEIRA;2022/05;1;47226,7
SC;DIONISIO CERQUEIRA;2022/06;1;111755,49
SC;DIONISIO CERQUEIRA;2022/07;1;52759,66
SC;DIONISIO CERQUEIRA;2022/08;1;370984,79
SC;DIONISIO CERQUEIRA;2022/09;1;216472,29
SC;DIONISIO CERQUEIRA;2022/12;1;55182,83
SC;ENTRE RIOS;2022/07;1;44
SC;ERMO;2022/12;1;6326,29
SC;FAXINAL DOS GUEDES;2020/04;1;2501,47
SC;FAXINAL DOS GUEDES;2020/06;1;222,57
SC;FAXINAL DOS GUEDES;2020/09;1;1406,61
SC;FLORIANOPOLIS;2020/01;32;373196,71
SC;FLORIANOPOLIS;2020/02;22;551252,5
SC;FLORIANOPOLIS;2020/03;21;723691,61
SC;FLORIANOPOLIS;2020/04;15;525089,96
SC;FLORIANOPOLIS;2020/05;22;374576,19
SC;FLORIANOPOLIS;2020/06;16;190554,8
SC;FLORIANOPOLIS;2020/07;11;105588,39
SC;FLORIANOPOLIS;2020/08;14;152515,8
SC;FLORIANOPOLIS;2020/09;37;646511,76
SC;FLORIANOPOLIS;2020/10;16;136603,54
SC;FLORIANOPOLIS;2020/11;12;144823,39
SC;FLORIANOPOLIS;2020/12;15;238960,15
SC;FLORIANOPOLIS;2021/01;18;162038,19
SC;FLORIANOPOLIS;2021/02;16;341736,96
SC;FLORIANOPOLIS;2021/03;15;334285,31
SC;FLORIANOPOLIS;2021/04;13;318433,91
SC;FLORIANOPOLIS;2021/05;15;137971,82
SC;FLORIANOPOLIS;2021/06;17;238329,68
SC;FLORIANOPOLIS;2021/07;18;316153,11
SC;FLORIANOPOLIS;2021/08;11;414745,21
SC;FLORIANOPOLIS;2021/09;72;335396,81
SC;FLORIANOPOLIS;2021/10;12;256432,45
SC;FLORIANOPOLIS;2021/11;20;544001,89
SC;FLORIANOPOLIS;2021/12;18;352586,43
SC;FLORIANOPOLIS;2022/01;18;398634,13
SC;FLORIANOPOLIS;2022/02;18;440072,88
SC;FLORIANOPOLIS;2022/03;22;697324,15
SC;FLORIANOPOLIS;2022/04;23;334592,54
SC;FLORIANOPOLIS;2022/05;23;275499,09
SC;FLORIANOPOLIS;2022/06;29;314994,89
SC;FLORIANOPOLIS;2022/07;24;359462,94
SC;FLORIANOPOLIS;2022/08;20;499360,62
SC;FLORIANOPOLIS;2022/09;30;228735,48
SC;FLORIANOPOLIS;2022/10;31;553545,97
SC;FLORIANOPOLIS;2022/11;24;240703,42
SC;FLORIANOPOLIS;2022/12;30;701347,98
SC;FORQUILHINHA;2020/02;2;479,65
SC;FORQUILHINHA;2020/03;2;4369,71
SC;FORQUILHINHA;2020/06;1;81,75
SC;FORQUILHINHA;2020/07;1;296,63
SC;FORQUILHINHA;2020/08;1;229,69
SC;FORQUILHINHA;2020/12;1;3156,79
SC;FORQUILHINHA;2022/02;1;42
SC;FORQUILHINHA;2022/04;2;158429,37
SC;FORQUILHINHA;2022/05;1;206951,52
SC;FORQUILHINHA;2022/06;1;207002,75
SC;FORQUILHINHA;2022/07;3;203850,1
SC;FORQUILHINHA;2022/08;2;208358,25
SC;FORQUILHINHA;2022/09;2;243934,94
SC;FORQUILHINHA;2022/10;3;567674,36
SC;FORQUILHINHA;2022/11;2;219347,65
SC;FORQUILHINHA;2022/12;2;203212,74
SC;FRAIBURGO;2021/07;1;59436,78
SC;FRAIBURGO;2021/08;1;20959,03
SC;FRAIBURGO;2022/08;2;5000
SC;GALVAO;2020/04;2;743,96
SC;GALVAO;2021/03;1;138,89
SC;GAROPABA;2020/10;1;800
SC;GAROPABA;2021/03;1;69099,28
SC;GAROPABA;2021/05;1;4306,5
SC;GASPAR;2020/01;1;24316,61
SC;GASPAR;2020/02;2;83530,63
SC;GASPAR;2020/03;1;145689,39
SC;GASPAR;2020/04;1;39308,34
SC;GASPAR;2020/05;1;20162,11
SC;GASPAR;2020/06;1;23385,43
SC;GASPAR;2020/07;1;16956,58
SC;GASPAR;2020/08;1;20860,46
SC;GASPAR;2020/09;1;32145,71
SC;GASPAR;2020/11;2;72019,64
SC;GASPAR;2020/12;1;23549,93
SC;GASPAR;2021/01;2;78996,56
SC;GASPAR;2021/02;2;62433,83
SC;GASPAR;2021/03;2;29851,24
SC;GASPAR;2021/04;3;1785584,52
SC;GASPAR;2021/05;1;1400904,02
SC;GASPAR;2021/06;2;3435468,7
SC;GASPAR;2021/07;4;2791751,82
SC;GASPAR;2021/08;2;2602813,66
SC;GASPAR;2021/09;2;1834446,62
SC;GASPAR;2021/10;1;520114,78
SC;GASPAR;2021/11;2;1161465,73
SC;GASPAR;2021/12;2;954818,36
SC;GASPAR;2022/01;5;2086395,6
SC;GASPAR;2022/02;3;674437,14
SC;GASPAR;2022/03;2;758074,03
SC;GASPAR;2022/04;2;626211,67
SC;GASPAR;2022/05;2;325555,9
SC;GASPAR;2022/06;5;952470,21
SC;GASPAR;2022/07;13;2725206,02
SC;GASPAR;2022/08;8;1509692,08
SC;GASPAR;2022/09;8;1424218,29
SC;GASPAR;2022/10;5;1222021,05
SC;GASPAR;2022/11;7;724051,3
SC;GASPAR;2022/12;9;2304499,95
SC;GOVERNADOR CELSO RAMOS;2022/06;1;1800
SC;GRAO PARA;2020/06;2;28886,86
SC;GRAO PARA;2020/12;1;407,92
SC;GRAO PARA;2022/06;2;30860,62
SC;GRAO PARA;2022/07;2;6730,84
SC;GRAO PARA;2022/10;2;256327,36
SC;GRAO PARA;2022/12;2;1251,86
SC;GRAVATAL;2022/03;1;4000
SC;GRAVATAL;2022/10;5;17883,1
SC;GRAVATAL;2022/11;2;37134,11
SC;GRAVATAL;2022/12;2;834,58
SC;GUABIRUBA;2022/10;1;428,89
SC;GUABIRUBA;2022/11;1;389,9
SC;GUABIRUBA;2022/12;3;1760,77
SC;GUARACIABA;2020/01;2;68730,28
SC;GUARACIABA;2020/02;2;15839,96
SC;GUARACIABA;2020/09;2;163912,24
SC;GUARACIABA;2020/10;1;67808,87
SC;GUARACIABA;2021/01;1;12626,48
SC;GUARACIABA;2021/10;2;89361,02
SC;GUARACIABA;2021/12;1;376300,16
SC;GUARACIABA;2022/01;1;30987,76
SC;GUARACIABA;2022/02;1;715341,82
SC;GUARACIABA;2022/03;3;2220994,47
SC;GUARACIABA;2022/04;4;3597685,54
SC;GUARACIABA;2022/05;3;272516,13
SC;GUARACIABA;2022/06;1;106433,79
SC;GUARACIABA;2022/07;1;50247,31
SC;GUARACIABA;2022/08;3;2723933,66
SC;GUARACIABA;2022/09;2;262030,34
SC;GUARACIABA;2022/10;4;2722415,35
SC;GUARACIABA;2022/11;2;1122523,51
SC;GUARACIABA;2022/12;1;52555,08
SC;GUARAMIRIM;2020/01;2;1307,66
SC;GUARAMIRIM;2020/03;2;3643,85
SC;GUARAMIRIM;2020/04;1;15533
SC;GUARAMIRIM;2020/05;2;980,21
SC;GUARAMIRIM;2020/07;2;1599,87
SC;GUARAMIRIM;2020/09;1;5095,95
SC;GUARAMIRIM;2020/10;1;1430,39
SC;GUARAMIRIM;2020/11;1;503,06
SC;GUARAMIRIM;2020/12;1;855,65
SC;GUARAMIRIM;2021/01;1;2059,19
SC;GUARAMIRIM;2021/02;1;483,96
SC;GUARAMIRIM;2021/03;1;462,58
SC;GUARAMIRIM;2021/04;4;39183,86
SC;GUARAMIRIM;2021/05;1;502,82
SC;GUARAMIRIM;2021/06;2;37752,82
SC;GUARAMIRIM;2021/07;2;20035,01
SC;GUARAMIRIM;2021/08;1;771,83
SC;GUARAMIRIM;2021/09;1;528,61
SC;GUARAMIRIM;2021/10;2;1758,41
SC;GUARAMIRIM;2021/11;2;1333,02
SC;GUARAMIRIM;2021/12;1;502,82
SC;GUARAMIRIM;2022/01;1;502,82
SC;GUARAMIRIM;2022/02;2;552,72
SC;GUARAMIRIM;2022/03;1;584,82
SC;GUARAMIRIM;2022/04;1;502,82
SC;GUARAMIRIM;2022/05;1;502,82
SC;GUARAMIRIM;2022/06;2;26407,38
SC;GUARAMIRIM;2022/07;6;53045,78
SC;GUARAMIRIM;2022/08;1;1003,64
SC;GUARAMIRIM;2022/09;1;735
SC;GUARAMIRIM;2022/11;3;911574,21
SC;GUARAMIRIM;2022/12;4;1433981,43
SC;GUARUJA DO SUL;2020/04;1;107,44
SC;GUARUJA DO SUL;2020/09;1;3521,71
SC;GUARUJA DO SUL;2021/10;2;57446,37
SC;GUARUJA DO SUL;2021/12;1;241907,24
SC;GUARUJA DO SUL;2022/01;1;19920,7
SC;GUARUJA DO SUL;2022/02;1;459862,6
SC;GUARUJA DO SUL;2022/03;3;454426,53
SC;GUARUJA DO SUL;2022/04;4;1665839,72
SC;GUARUJA DO SUL;2022/05;3;67804,86
SC;GUARUJA DO SUL;2022/06;3;346499,42
SC;GUARUJA DO SUL;2022/07;3;4226670,46
SC;GUARUJA DO SUL;2022/08;3;2764485,03
SC;GUARUJA DO SUL;2022/09;1;132534,05
SC;GUARUJA DO SUL;2022/10;4;3405228,48
SC;GUARUJA DO SUL;2022/11;2;215322,39
SC;GUARUJA DO SUL;2022/12;1;33785,41
SC;IBIRAMA;2021/08;1;1978,26
SC;IBIRAMA;2021/09;1;1011,48
SC;IBIRAMA;2021/10;1;1297,83
SC;IBIRAMA;2021/11;3;6111,29
SC;IBIRAMA;2021/12;1;1602,9
SC;IBIRAMA;2022/01;2;3788,08
SC;IBIRAMA;2022/02;4;45613,99
SC;IBIRAMA;2022/03;4;81656,1
SC;IBIRAMA;2022/04;4;778433,33
SC;IBIRAMA;2022/05;3;236401,8
SC;IBIRAMA;2022/06;5;756615,54
SC;IBIRAMA;2022/07;10;1907153,06
SC;IBIRAMA;2022/08;8;849793,87
SC;IBIRAMA;2022/09;6;483337,49
SC;IBIRAMA;2022/10;2;423869,07
SC;IBIRAMA;2022/11;4;399957,41
SC;IBIRAMA;2022/12;5;1064266,4
SC;ICARA;2020/01;3;13861,91
SC;ICARA;2020/02;2;8510,25
SC;ICARA;2020/03;3;21573,26
SC;ICARA;2020/04;3;36938,99
SC;ICARA;2020/05;2;44660,31
SC;ICARA;2020/06;2;41949,5
SC;ICARA;2020/07;2;59108,03
SC;ICARA;2020/08;2;47214,55
SC;ICARA;2020/09;1;13110
SC;ICARA;2020/10;1;7590
SC;ICARA;2020/11;3;18798,16
SC;ICARA;2020/12;1;15870
SC;ICARA;2021/02;1;9660
SC;ICARA;2021/03;1;8280
SC;ICARA;2021/04;1;14375
SC;ICARA;2021/05;1;9660
SC;ICARA;2021/06;1;13110
SC;ICARA;2021/10;1;400
SC;ICARA;2022/01;1;1035
SC;ICARA;2022/02;1;7015
SC;ICARA;2022/03;2;3900
SC;ICARA;2022/08;1;19543,99
SC;ICARA;2022/09;1;26114,6
SC;ICARA;2022/10;1;28223,12
SC;ICARA;2022/11;2;469240,17
SC;ILHOTA;2020/01;1;15089,33
SC;ILHOTA;2020/02;1;51790,36
SC;ILHOTA;2020/03;1;90405,47
SC;ILHOTA;2020/04;1;24392,23
SC;ILHOTA;2020/05;1;12511,31
SC;ILHOTA;2020/06;1;14511,49
SC;ILHOTA;2020/07;1;10522,16
SC;ILHOTA;2020/08;1;12944,66
SC;ILHOTA;2020/09;1;19947,56
SC;ILHOTA;2020/11;2;44690,76
SC;ILHOTA;2020/12;1;14613,57
SC;ILHOTA;2021/01;1;17993,4
SC;ILHOTA;2021/02;1;26331,71
SC;ILHOTA;2021/03;1;6113,04
SC;ILHOTA;2021/06;1;64419,81
SC;ILHOTA;2021/07;2;48761,75
SC;ILHOTA;2021/08;1;18934,6
SC;ILHOTA;2021/09;1;21968,44
SC;ILHOTA;2022/01;4;76312,45
SC;ILHOTA;2022/02;1;20183,31
SC;ILHOTA;2022/03;1;18227,54
SC;ILHOTA;2022/06;1;42974,84
SC;ILHOTA;2022/07;4;295859,12
SC;ILHOTA;2022/08;1;83663,96
SC;ILHOTA;2022/09;1;110881,87
SC;ILHOTA;2022/10;1;171026,47
SC;ILHOTA;2022/11;3;627596,9
SC;ILHOTA;2022/12;5;1287857,57
SC;IMARUI;2020/06;1;109,42
SC;IMARUI;2020/12;1;5580,86
SC;IMARUI;2022/09;1;856452,87
SC;IMARUI;2022/10;2;3197,67
SC;IMARUI;2022/11;1;27533,41
SC;IMARUI;2022/12;1;2040,39
SC;IMBITUBA;2020/02;3;1761,59
SC;IMBITUBA;2020/03;3;2439,01
SC;IMBITUBA;2020/05;2;1690,02
SC;IMBITUBA;2020/07;1;1131,36
SC;IMBITUBA;2020/08;3;2007,85
SC;IMBITUBA;2020/10;2;2507,3
SC;IMBITUBA;2020/11;1;1219,12
SC;IMBITUBA;2020/12;1;3670,73
SC;IMBITUBA;2021/01;2;1702,83
SC;IMBITUBA;2021/02;1;1085,84
SC;IMBITUBA;2021/03;2;755359,44
SC;IMBITUBA;2021/04;2;4964,71
SC;IMBITUBA;2021/05;2;1126831,95
SC;IMBITUBA;2021/06;1;2206,44
SC;IMBITUBA;2021/07;1;1094,92
SC;IMBITUBA;2021/08;1;845,01
SC;IMBITUBA;2021/09;1;3375,18
SC;IMBITUBA;2021/10;1;845,01
SC;IMBITUBA;2021/11;1;1898,39
SC;IMBITUBA;2021/12;1;4952,82
SC;IMBITUBA;2022/01;3;2048,91
SC;IMBITUBA;2022/02;1;2136,42
SC;IMBITUBA;2022/04;2;3303,27
SC;IMBITUBA;2022/05;1;2628,17
SC;IMBITUBA;2022/06;1;2100,69
SC;IMBITUBA;2022/07;2;2120,44
SC;IMBITUBA;2022/08;2;3931,77
SC;IMBITUBA;2022/09;1;2979,17
SC;IMBITUBA;2022/10;4;7923,18
SC;IMBITUBA;2022/11;2;4037,94
SC;IMBITUBA;2022/12;2;4205,47
SC;INDAIAL;2020/01;2;22425
SC;INDAIAL;2020/02;2;54980,67
SC;INDAIAL;2020/03;2;89168,44
SC;INDAIAL;2020/04;2;30741,95
SC;INDAIAL;2020/05;2;18298,25
SC;INDAIAL;2020/06;2;20051,82
SC;INDAIAL;2020/07;2;16513,07
SC;INDAIAL;2020/08;2;20456,79
SC;INDAIAL;2020/09;2;26685,76
SC;INDAIAL;2020/10;1;9212,43
SC;INDAIAL;2020/11;3;48855,38
SC;INDAIAL;2020/12;3;30075,41
SC;INDAIAL;2021/01;4;34563,49
SC;INDAIAL;2021/02;2;32569,99
SC;INDAIAL;2021/03;2;14635,01
SC;INDAIAL;2021/04;1;9212,43
SC;INDAIAL;2021/05;1;9212,43
SC;INDAIAL;2021/06;2;67001,06
SC;INDAIAL;2021/07;3;53111,56
SC;INDAIAL;2021/08;3;27087,31
SC;INDAIAL;2021/09;3;29564,89
SC;INDAIAL;2021/10;2;10531,26
SC;INDAIAL;2021/11;4;12363,22
SC;INDAIAL;2021/12;2;10408,25
SC;INDAIAL;2022/01;7;78634,38
SC;INDAIAL;2022/02;6;40288,64
SC;INDAIAL;2022/03;6;47920,53
SC;INDAIAL;2022/04;6;224314,11
SC;INDAIAL;2022/05;4;73710,97
SC;INDAIAL;2022/06;8;319901,2
SC;INDAIAL;2022/07;17;874422,64
SC;INDAIAL;2022/08;10;336131,79
SC;INDAIAL;2022/09;8;255491,19
SC;INDAIAL;2022/10;3;175613,97
SC;INDAIAL;2022/11;8;282594,5
SC;INDAIAL;2022/12;11;619122,41
SC;IPORA DO OESTE;2020/09;1;2147,93
SC;IPUACU;2020/05;1;2342,81
SC;IPUMIRIM;2020/04;1;954,93
SC;IPUMIRIM;2020/08;2;15581,11
SC;IPUMIRIM;2020/09;1;945,81
SC;IPUMIRIM;2021/03;1;51,64
SC;IRACEMINHA;2020/03;1;662,73
SC;IRACEMINHA;2020/05;1;404,54
SC;IRACEMINHA;2020/06;1;126,95
SC;IRACEMINHA;2020/09;1;489,7
SC;IRINEOPOLIS;2020/01;1;61525,59
SC;IRINEOPOLIS;2020/02;1;60413,91
SC;IRINEOPOLIS;2020/03;1;33756,09
SC;IRINEOPOLIS;2020/04;1;58439,33
SC;IRINEOPOLIS;2020/05;1;65501,7
SC;IRINEOPOLIS;2020/06;1;132356,03
SC;IRINEOPOLIS;2020/07;1;61856,89
