Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
5716e2be-3120-4b30-944d-9eb8e41b91d8;29/10/2021:09:28;PDF;xy0TM46UAhvfU;SOFWEB
85815117-d370-433d-b9ab-c8ac2dbf0491;29/10/2021:09:28;PDF;xy0TM46UAhvfU;SOFWEB
76cdad37-5801-4654-a1be-0b126baa57e3;29/10/2021:09:28;PDF;xy0TM46UAhvfU;SOFWEB
196c50a7-7a0a-4f62-ab52-1c1ccc6e5680;29/10/2021:09:28;PDF;xy0TM46UAhvfU;SOFWEB
d616d025-e972-4897-8dfb-f6da4434a0cc;29/10/2021:09:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f5f709f9-4626-409b-a802-0a163db74464;29/10/2021:09:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b0ff9336-9162-4d5d-85b3-25bb40c4e291;29/10/2021:11:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
379fce08-8397-44df-817c-95e5124b9342;29/10/2021:11:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bb1bd26b-ff9a-4818-9094-e8b44491cd95;29/10/2021:11:26;PDF;xy0TM46UAhvfU;SGCE
954c18a5-cdce-4597-b1c1-4c8fa35d375e;29/10/2021:11:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bb2db509-298d-4fa1-9eee-c81e0f9dab5a;29/10/2021:11:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
446901c2-0853-4514-a6ed-085fda98fbb5;29/10/2021:11:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5fcd9f8c-d8aa-4b63-844d-7fc53e69deb7;29/10/2021:11:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a7682767-0f04-4f6b-a868-d599a550250d;29/10/2021:11:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
218368d2-5692-466d-a79a-5bb427d3e390;29/10/2021:11:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
750f1412-4b44-4eeb-b45e-f3bc50de065e;29/10/2021:11:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d62a4a05-b20f-43d1-bfce-7d88164be0d6;29/10/2021:11:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
48842c3c-0c94-466f-b213-a9c5d09a9d57;29/10/2021:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7ad68a8b-5978-4dbe-9d1f-b1dacdf71cee;29/10/2021:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
21f13dff-c99f-4165-a38b-ae88287955c9;29/10/2021:11:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9376ad37-4642-436c-b1bc-b8758e4e2dcc;29/10/2021:11:47;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6a236219-78c4-4272-a59e-5912370447ff;29/10/2021:11:47;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
de4fd30b-04c5-4dd9-a160-530ac8d34364;29/10/2021:11:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2e78e1e5-4d74-468f-b1b2-c13f81954e50;29/10/2021:11:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
786116e2-0e2f-4429-b680-c21d37d0da7a;29/10/2021:11:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
aab67cc4-8cf8-45b7-a9fd-3681dbbb72cf;29/10/2021:11:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d110d2f3-9034-4a5d-a4a7-3b084763a4a7;29/10/2021:11:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b90b3b09-7561-4203-987d-173ff7e5f8cf;29/10/2021:11:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a2508014-3138-42a6-a24a-3b10d778a3bb;29/10/2021:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
dc64040c-2cbf-43fc-8af4-6885a16a5069;29/10/2021:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
87ce6d7c-e64b-4489-a825-492173b8eaa1;29/10/2021:12:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
47a473b3-c029-44b4-99a3-474d53be3f3d;29/10/2021:12:03;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
67778fa6-e621-4355-89d5-ecf0280d6fce;29/10/2021:12:03;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f6bc030b-98f9-4584-b8ca-0da6aa45f7e4;29/10/2021:12:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
694612a6-4c22-4114-8dd6-6a66c5eed3cf;29/10/2021:12:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
38ab919a-0b41-430a-9306-2eb6ac9ce6a2;29/10/2021:12:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
90387da1-8e5b-409a-9288-f84a1c261e6e;29/10/2021:12:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
00f8f6f8-d961-45e8-9c99-075a0c9a3ce1;29/10/2021:12:08;PDF;xy0TM46UAhvfU;SGCE
4e463b5b-13cf-40bb-981f-d226a53af46f;29/10/2021:12:08;PDF;xy0TM46UAhvfU;SGCE
a9431f38-02f0-48d1-bc4e-d171ff745b37;29/10/2021:12:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ff6a9872-4da7-44bb-84d7-e86fd19af04d;29/10/2021:12:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e0ac7dac-50a7-4f39-bef8-3a20be4e8f18;29/10/2021:12:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
41eaa658-a168-470f-9327-b9ad84f8f12c;29/10/2021:12:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
960a0a43-c0a6-447e-acfa-d01f2be82039;29/10/2021:12:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
38da3952-0e60-4002-aaf9-167be7fc9143;29/10/2021:12:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5a86194f-8a9f-4258-9dc5-0c55d9af8b56;29/10/2021:12:09;PDF;xy0TM46UAhvfU;SGCE
ead408df-e9ed-4efb-a2d9-1a9f4708a7a5;29/10/2021:12:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6ff31049-c93e-48c1-b916-c51c606bcad7;29/10/2021:12:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ebb1bb21-642a-45d9-a570-c38513cdaf9a;29/10/2021:12:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5ac85643-46f1-4b6b-95ac-354b50f5dec8;29/10/2021:12:11;PDF;xy0TM46UAhvfU;SOFWEB
8b5d21d0-fef1-4e54-89e0-33b865109c95;29/10/2021:12:11;PDF;xy0TM46UAhvfU;SOFWEB
5800e988-bc5b-4a7b-93f9-5c9bdb4e2865;29/10/2021:12:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7bc4da0f-1a3f-47b0-9cf8-b935ad382022;29/10/2021:12:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d8c09231-8443-4872-9073-291918fc4066;29/10/2021:12:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ee5c1e75-b441-43cf-a83d-a8876f6b8321;29/10/2021:12:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e98a548d-108e-4cba-8e87-689d1f458dd6;29/10/2021:12:14;PDF;xy0TM46UAhvfU;SOFWEB
f85b3f04-1900-4e23-9dce-a2dd7cd906b5;29/10/2021:12:14;PDF;xy0TM46UAhvfU;SOFWEB
464698f2-6ac8-463f-9e65-569b8752f850;29/10/2021:12:14;PDF;xy0TM46UAhvfU;SOFWEB
4a2b8a59-1fd8-444c-989c-96539d0f2198;29/10/2021:12:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
584b9d68-caaa-4a74-a56c-69ee6effa12c;29/10/2021:12:14;PDF;xy0TM46UAhvfU;SOFWEB
aadc535e-1dff-4d36-99c5-854724a5245b;29/10/2021:12:14;PDF;xy0TM46UAhvfU;SOFWEB
6e7ea8e4-9451-473c-a1ad-ff9f930ef2c3;29/10/2021:12:14;PDF;xy0TM46UAhvfU;SOFWEB
b84bcfde-4b8d-46f8-a45b-e89b64b30c8f;29/10/2021:12:15;PDF;xy0TM46UAhvfU;SOFWEB
3fbcdec7-82b4-4203-a454-e74d0b9da61e;29/10/2021:12:15;PDF;xy0TM46UAhvfU;SOFWEB
afd069c3-384d-421b-acc9-991d92d1d7cf;29/10/2021:12:15;PDF;xy0TM46UAhvfU;SOFWEB
de08a9cd-a7a1-44d0-a2d7-80e7d57debb6;29/10/2021:12:15;PDF;xy0TM46UAhvfU;SOFWEB
89a03191-4965-4a46-b315-b4e1017a5705;29/10/2021:12:15;PDF;xy0TM46UAhvfU;SOFWEB
bb3cd585-8683-44cf-85ff-ede859f86de7;29/10/2021:12:15;PDF;xy0TM46UAhvfU;SOFWEB
8e6e080b-3025-4aab-bd03-6270784b1407;29/10/2021:12:15;PDF;xy0TM46UAhvfU;SOFWEB
ad3e590a-85b1-46ff-9ee3-46c1db5059d8;29/10/2021:12:15;PDF;xy0TM46UAhvfU;SOFWEB
47d48ce4-d3c9-49d7-b273-214ff70a1d4c;29/10/2021:12:15;PDF;xy0TM46UAhvfU;SOFWEB
c15527f9-ef08-4389-83c2-d58159084520;29/10/2021:12:15;PDF;xy0TM46UAhvfU;SOFWEB
76a150a4-432e-47cc-af2e-5b8bc86974ba;29/10/2021:12:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
19dfc921-3bb5-4a6e-99e6-814803b60f42;29/10/2021:12:15;PDF;xy0TM46UAhvfU;SOFWEB
5cc67486-c0bc-42ab-9f54-8a422dbdf174;29/10/2021:12:15;PDF;xy0TM46UAhvfU;SOFWEB
a24f53ee-661e-42b2-b033-5ee338c71c26;29/10/2021:12:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bb04d4e7-2488-4369-ae3f-1807dfc56fad;29/10/2021:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
032c27d9-57df-4616-b97c-de85e1f94476;29/10/2021:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fafdae23-623a-4736-b16e-c9ba59e8ae60;29/10/2021:12:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3311e61b-3b9f-4b5b-a63c-c62af2b6d503;29/10/2021:12:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e5042feb-a620-4fb1-9590-b10b62bfdbc5;29/10/2021:12:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
327d9964-2792-4b9c-a32b-80283178903e;29/10/2021:12:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2c3395cd-8183-4d9a-b7e0-463a999e54ad;29/10/2021:12:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
27a9b199-0844-4ecc-bdb5-67ce3b0e1a69;29/10/2021:12:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
be3005a7-dc69-4063-96fb-bcf23fda7055;29/10/2021:12:24;PDF;xy0TM46UAhvfU;SOFWEB
19d324e6-0db7-4ec7-b045-5ccbf7f39d43;29/10/2021:12:24;PDF;xy0TM46UAhvfU;SOFWEB
bd9fa6dc-174a-4fb7-a4f0-f7f7a8c9771e;29/10/2021:12:25;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1abc1230-8303-4ea0-b6c1-f34e24121f3a;29/10/2021:12:25;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
55d49c51-2073-437d-afb6-4b3572aaf960;29/10/2021:12:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9d7737a7-f408-4792-92e4-5531daad05a3;29/10/2021:12:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
484c1a1b-0afa-4d69-a9a0-6c9c5ed27678;29/10/2021:12:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
09110396-0ef6-4d41-85ad-9c94b4e17f83;29/10/2021:12:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9aec9a94-a420-4ba0-ab5e-6fd8d9f6e72d;29/10/2021:12:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
80121792-036b-480c-aa21-11569a05cae7;29/10/2021:12:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
246e75b5-a1a5-49c6-97fa-4e0335b272cb;29/10/2021:12:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
22e11dda-053f-4f38-8ce2-c9a1a9366dc7;29/10/2021:12:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
47140559-8d0a-41b2-9aab-b8c5f2157429;29/10/2021:12:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
003f8d23-aa59-4937-8774-aacd625e4dd9;29/10/2021:12:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c7d294a5-5a12-43ad-84ea-43976ae8e68b;29/10/2021:12:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0c505b83-4612-4900-ac15-38bfb356b297;29/10/2021:12:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8593b9c0-4298-4dbe-a6dc-a3fee7213492;29/10/2021:12:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6c0168ff-095e-4cdb-ad81-b114a11e8354;29/10/2021:12:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5a2b6d25-7e30-4654-8245-b3bc614c7b5b;29/10/2021:12:38;PDF;xy0TM46UAhvfU;SOFWEB
c15e7612-9114-4615-b9dc-2b6acfaf55de;29/10/2021:12:38;PDF;xy0TM46UAhvfU;SOFWEB
505b74b1-5efb-47c3-a331-d6d194abe022;29/10/2021:12:38;PDF;xy0TM46UAhvfU;SOFWEB
224891bd-1c84-4ec3-838b-05d279d6a207;29/10/2021:12:38;PDF;xy0TM46UAhvfU;SOFWEB
44d93811-eadd-44b1-9c4d-ae64757f50e9;29/10/2021:12:38;PDF;xy0TM46UAhvfU;SOFWEB
596494e1-cca9-4d5b-bee2-bb8f20fdcc7e;29/10/2021:12:38;PDF;xy0TM46UAhvfU;SOFWEB
b7e4263c-4b26-4501-ad13-b2fcf05a0937;29/10/2021:12:38;PDF;xy0TM46UAhvfU;SOFWEB
0cc7c404-d5f4-4af5-b4df-1b9f1d5f9040;29/10/2021:12:38;PDF;xy0TM46UAhvfU;SOFWEB
1e5b0465-8b20-462d-9f5f-d3e281b51c33;29/10/2021:12:38;PDF;xy0TM46UAhvfU;SOFWEB
3b7ad508-5dd9-424a-9ba6-9787c8a4838d;29/10/2021:12:38;PDF;xy0TM46UAhvfU;SOFWEB
0bcc011e-dbb9-40ea-a01b-36cae9d70f7c;29/10/2021:12:38;PDF;xy0TM46UAhvfU;SOFWEB
08ae0eed-763b-4825-ad80-c8ad030a82b3;29/10/2021:12:38;PDF;xy0TM46UAhvfU;SOFWEB
3362c411-b8cd-41cf-acc1-9be89e4031fd;29/10/2021:12:38;PDF;xy0TM46UAhvfU;SOFWEB
2a774d00-8aef-4a29-8884-9419376e606f;29/10/2021:12:38;PDF;xy0TM46UAhvfU;SOFWEB
613e7b1a-6ff7-4d92-a98e-c8a49722e990;29/10/2021:12:38;PDF;xy0TM46UAhvfU;SOFWEB
cb2b091d-132b-4a76-8938-3f10ac7001eb;29/10/2021:12:38;PDF;xy0TM46UAhvfU;SOFWEB
e80b9291-fe7b-4627-affe-793a9d4b4176;29/10/2021:12:38;PDF;xy0TM46UAhvfU;SOFWEB
63420d8e-bc04-4394-9fc1-11702ae6fa98;29/10/2021:12:38;PDF;xy0TM46UAhvfU;SOFWEB
c09cb3c0-5410-4a87-8b1e-c2eab1aff41c;29/10/2021:12:38;PDF;xy0TM46UAhvfU;SOFWEB
1fa47339-397f-411d-a5c9-d9e795143dd4;29/10/2021:12:38;PDF;xy0TM46UAhvfU;SOFWEB
c67c33de-79f1-4cd7-9c9b-d7d6ba5b88bf;29/10/2021:12:38;PDF;xy0TM46UAhvfU;SOFWEB
9784f4b6-a8a4-48a8-89ca-7e6cb2ca942b;29/10/2021:12:38;PDF;xy0TM46UAhvfU;SOFWEB
37afbd61-32a1-4fa2-b48b-cc2dd3f914d1;29/10/2021:12:38;PDF;xy0TM46UAhvfU;SOFWEB
996c5780-33d0-4518-ba7f-fd6d450fa2a6;29/10/2021:12:38;PDF;xy0TM46UAhvfU;SOFWEB
b310d811-d30a-430e-b98b-3ec66579f6ee;29/10/2021:12:38;PDF;xy0TM46UAhvfU;SOFWEB
d431068b-d720-492c-9ac3-4b62d99549fe;29/10/2021:12:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ea90f8f7-121f-4416-b528-d3de037f187f;29/10/2021:12:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
152c1aa0-4e28-470b-9991-ea0eda3a6ce1;29/10/2021:13:05;PDF;xy0TM46UAhvfU;SOFWEB
528e5d7a-0b45-425a-b7ef-17de86759d4e;29/10/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
e30b5a9e-8fda-467d-bdf5-d4df3eac52c5;29/10/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
bb9a5cd6-0d4a-4c6a-add8-50f8277d0907;29/10/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
925ce793-ff0c-4529-9c4f-fb5aeacb29ee;29/10/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
22c74dd4-f893-4724-a32e-3185569ae787;29/10/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
a3680a23-bf18-4a7e-abe7-de4b85fa76f6;29/10/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB
56095aa3-7089-4c7b-af0a-0f47cc6c13e0;29/10/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
9d5a98f6-d631-4c7a-9d6c-d7c6bd172b4b;29/10/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
315be696-97dc-4659-ada6-fecef7b72883;29/10/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
e1bf2f25-2e01-42b7-9a15-d0db8b11a98e;29/10/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
ecbdd75d-824f-4758-b857-62b719925d37;29/10/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
6e36eb71-04c2-4ae7-827f-1bcd815fc3e6;29/10/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
4f956e5d-4e8a-4e99-a87f-3945b931a5d7;29/10/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
beb46678-a0bb-40e9-b965-1cf9706b62d3;29/10/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
9a122eee-ea07-4a06-a409-318fe9d03a6d;29/10/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
5ca9b627-6bf8-45cb-a561-a8e4c4c03008;29/10/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
2fa4099f-4167-414f-94cb-0da50f0753a2;29/10/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
f9153e15-a295-440a-932c-d8fa45c8d79c;29/10/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
537290ec-8f2b-4247-b420-fa93535b7748;29/10/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
6f6a1174-cba7-424e-a383-5b5f65d231f2;29/10/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
33fda7d6-dad1-4c06-bae8-d8f7cfc8ce6d;29/10/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
5219afe5-6a4c-4e6e-bd5f-5ffd141c4772;29/10/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
3a94eb05-670a-461d-9318-2b3d9cac4210;29/10/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
40020458-14f2-4a67-9fd4-7d57b56369e3;29/10/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
b369d85a-111c-4dc0-9969-f1e70210e08e;29/10/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
e3d0193e-622a-40bb-aec0-2def06007ca0;29/10/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
5ce75ebf-526b-4a0c-a009-e63ff714dc0b;29/10/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
8b826703-54b9-453a-82ac-38781b31418b;29/10/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
c2bd960f-9f33-46aa-9d4d-2e66d095d56f;29/10/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
fc501741-2525-432d-a44f-59366f5ec8bf;29/10/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
48a09c3a-132c-4015-894f-5b5f7b607781;29/10/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
1e53b3b1-a0ff-4b5b-98ea-b62b912c397d;29/10/2021:13:26;PDF;xy0TM46UAhvfU;SOFWEB
7522d467-17c2-49dc-a2c6-983b2bf90a58;29/10/2021:13:26;PDF;xy0TM46UAhvfU;SOFWEB
a81710ec-a9a6-4dcf-bc0e-68cf20a4bb3f;29/10/2021:13:26;PDF;xy0TM46UAhvfU;SOFWEB
c49ea1ec-3eed-4ed7-b710-4d0f317001e1;29/10/2021:13:26;PDF;xy0TM46UAhvfU;SOFWEB
72cc125b-44ec-4a52-845f-50b9c974b8ee;29/10/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB
6f5b4ced-f3aa-4637-937e-e476826ebace;29/10/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB
aabb2500-a149-4f03-a451-e2485d9bdbd6;29/10/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB
2af3c809-0cd4-497d-be8f-d04534182dd5;29/10/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB
d59addf6-a4da-497b-a658-0873aa910a7f;29/10/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB
71419bfd-9023-4cb3-abcf-8026f3e1ec03;29/10/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB
6e0c6f4b-9215-4929-9898-095e370f10fd;29/10/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB
b9758fda-f119-43d6-a116-8d1e18fe8137;29/10/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB
f9538760-0f7d-4c05-aaaa-eb4246b241c0;29/10/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB
a33bcd7b-ef75-4fa1-b9b4-e08e767f192f;29/10/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB
cbde0123-b70f-4c32-93fa-ba11ab340063;29/10/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB
e7528482-9699-41ba-a158-90147d96633f;29/10/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB
4f871750-3aa1-4474-83a9-cce0923cd61e;29/10/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB
e85752fb-4ddb-4e49-9327-26a428d33edd;29/10/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB
247f9162-3f59-4fea-a424-80de08b89d2d;29/10/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB
61f6f89a-0e40-4354-b902-0c29a2d108bd;29/10/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB
a83bd552-7833-45c1-92e1-91bbd159316c;29/10/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB
83bd8362-3b4f-4c56-8491-34200d584366;29/10/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB
ac343e75-ea66-48aa-afd4-8a3c39151a94;29/10/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB
266faa30-f8b9-4a3e-a7e6-c6d82cecf70b;29/10/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB
f03d1ff3-2987-482a-89a5-9a0a36d9bcf0;29/10/2021:13:27;PDF;xy0TM46UAhvfU;SOFWEB
a813606b-8894-484e-8d0a-123d8476ff5c;29/10/2021:13:28;PDF;xy0TM46UAhvfU;SOFWEB
44a351c0-4e59-4ea4-99f7-48f08e0c2171;29/10/2021:13:28;PDF;xy0TM46UAhvfU;SOFWEB
9f9db323-4f99-4194-9ab7-d860eeb4db99;29/10/2021:13:28;PDF;xy0TM46UAhvfU;SOFWEB
7f45b7b7-fd3c-47c0-9951-1099aa3ed869;29/10/2021:13:28;PDF;xy0TM46UAhvfU;SOFWEB
a6cdd993-da19-42dc-9dd5-764daee752d9;29/10/2021:13:28;PDF;xy0TM46UAhvfU;SOFWEB
5221b4ea-a56b-48ff-96cb-9fca1419f607;29/10/2021:13:28;PDF;xy0TM46UAhvfU;SOFWEB
a9e4c3c5-6056-429d-9676-4d8a45afe8e7;29/10/2021:13:28;PDF;xy0TM46UAhvfU;SOFWEB
77bb285a-0419-4c40-ab93-ee6adf9a235b;29/10/2021:13:28;PDF;xy0TM46UAhvfU;SOFWEB
31d31f78-3e59-49e8-b2dc-abbb015ec40d;29/10/2021:13:28;PDF;xy0TM46UAhvfU;SOFWEB
6ab134f9-494a-4f2f-933a-6c268a709d72;29/10/2021:13:28;PDF;xy0TM46UAhvfU;SOFWEB
0224fc24-853b-4714-86aa-24e6a128da29;29/10/2021:13:28;PDF;xy0TM46UAhvfU;SOFWEB
78b67c7e-c442-4549-857a-f0bec479a8a4;29/10/2021:13:28;PDF;xy0TM46UAhvfU;SOFWEB
82d47b63-92a2-4023-92bc-cd14f7c235e8;29/10/2021:13:28;PDF;xy0TM46UAhvfU;SOFWEB
2ece1601-920e-4576-a342-24139f44fe82;29/10/2021:13:28;PDF;xy0TM46UAhvfU;SOFWEB
35bae385-458f-4baa-a833-f4c47dcea4fd;29/10/2021:13:28;PDF;xy0TM46UAhvfU;SOFWEB
dbed10cd-5200-42a1-9f69-ee414eba723c;29/10/2021:13:28;PDF;xy0TM46UAhvfU;SOFWEB
d0561c0d-3f92-4372-a1bc-79eae4756b76;29/10/2021:13:28;PDF;xy0TM46UAhvfU;SOFWEB
bad0ed62-d3ce-4442-ade8-90b17e78cf3f;29/10/2021:13:28;PDF;xy0TM46UAhvfU;SOFWEB
4be79cc4-101c-41af-a870-c0dadb794356;29/10/2021:13:28;PDF;xy0TM46UAhvfU;SOFWEB
b798d25c-566b-4c7c-9b00-7dcdf6f19ba6;29/10/2021:13:28;PDF;xy0TM46UAhvfU;SOFWEB
f32e5e73-947c-4d7f-954f-cddca51aa027;29/10/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
5662315b-624b-497d-adb0-7ab494f8230c;29/10/2021:13:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
08636e50-8e52-4721-9e67-71d7d47a387f;29/10/2021:13:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9c5272dc-f7e5-4ee8-b7d3-570073370a83;29/10/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
21d5bb39-a4aa-417f-b7b1-7f797db6d7c0;29/10/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
29f73061-c176-4a65-9353-5da1171c2b05;29/10/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB
777c287a-7c50-49f9-8b6b-e028e086578d;29/10/2021:13:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2fdeaa68-ac22-4ccd-a91a-c149e0149703;29/10/2021:13:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4953fba9-8bb5-493d-99e9-c83f2c55613f;29/10/2021:14:00;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
dcb4792d-9df3-4756-93d7-bad2ff634606;29/10/2021:14:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6c336710-0378-43c3-ae5f-20926b98461f;29/10/2021:14:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
