﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
4172,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (604236.847426025 7785908.61186537,604236.476363032 7785909.88160692,604236.360921212 7785911.15134847,604236.352675368 7785911.55126707,604236.286708613 7785911.9411877,604236.220741859 7785912.20113479,604236.121791727 7785912.46108188,604235.758974578 7785913.14094349,604234.703506508 7785914.94057718,604233.433646487 7785917.41007452,604233.153287781 7785917.88997684,604232.839945698 7785918.34988323,604232.122557244 7785919.53964106,604231.487627233 7785920.8093826,604230.918663976 7785922.09912008,604230.753747091 7785922.52903257)"
3642,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602641.095146181 7785053.57590546,602637.029944943 7785057.6450772,602633.978982553 7785064.78362416,602631.934013168 7785073.97175395,602628.891296623 7785084.14968226,602626.846327237 7785089.24864438,602624.809603696 7785098.41677823,602624.809603696 7785105.53532927,602621.758641307 7785111.64408585,602620.736156614 7785114.70346313,602615.648470683 7785120.83221564,602606.48733767 7785130.00034949,602605.464852978 7785133.05972676,602604.450614129 7785141.20806819,602603.428129437 7785147.31682477,602597.317958813 7785159.53433793,602595.289481117 7785164.62330209,602589.179310493 7785175.85101672,602588.1568258 7785178.91039399,602580.009931636 7785183.99935815,602575.936484554 7785186.038943,602574.913999861 7785186.038943,602571.871283316 7785189.0883223,602567.797836234 7785194.18728443,602563.716143307 7785198.25645616,602555.577494987 7785205.38500516,602551.504047905 7785208.43438447,602548.444839671 7785211.49376174,602542.334669048 7785218.62231075,602538.26946781 7785227.81044053,602537.246983117 7785235.95878196,602537.246983117 7785281.80944919,602538.26946781 7785290.97758304,602540.306191351 7785296.0665472,602542.334669048 7785300.14571689,602548.444839671 7785307.26426793,602549.467324364 7785314.39281694,602550.489809057 7785322.5611543,602552.518286753 7785332.74908057,602554.555010294 7785340.897422,602561.68766561 7785351.08534828,602565.761112693 7785354.12472962,602569.826313931 7785359.22369174,602574.913999861 7785364.3126559,602582.046655177 7785370.45140637,602589.179310493 7785378.5997478,602591.20778819 7785379.61954023)"
3643,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602591.2089 7785379.6193,602592.2314 7785375.5401,602596.2966 7785372.4808,602601.4008 7785362.2828,602603.4293 7785360.2432,602606.4885 7785353.1246,602612.5987 7785344.9762,602616.6722 7785334.7882,602617.6864 7785327.6596,602618.7007 7785323.5804,602619.7232 7785317.4517,602624.8109 7785310.3131,602624.8109 7785308.2835,602628.8926 7785302.1747,602629.8986 7785300.1451,602638.0455 7785295.0461,602645.1782 7785289.9571,602649.2517 7785287.9175,602657.3904 7785284.8581,602668.5883 7785281.8087,602669.6108 7785279.7691,602681.8312 7785275.6899,602686.9189 7785274.6801,602694.0516 7785273.6603,602695.0658 7785273.6603,602704.227 7785272.6405,602718.4759 7785271.6207)"
3644,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (601996.501005876 7785274.61091443,601999.956014636 7785271.15161856,602002.72661832 7785269.05204592,602005.513713692 7785265.58275208,602009.661373372 7785262.11345825,602010.354024293 7785257.9643028,602009.661373372 7785251.31565611,602009.661373372 7785247.84636228,602010.354024293 7785244.38706641,602012.431977056 7785239.53805341,602016.587882581 7785238.14833628,602020.743788106 7785235.37889999,602024.207042711 7785229.83002945,602027.670297315 7785227.75045274,602030.440900998 7785227.06059316,602034.596806523 7785224.98101645,602040.13801389 7785220.82186303,602040.830664811 7785217.33257327,602043.601268495 7785211.09384314,602043.601268495 7785190.31807199,602044.30216526 7785186.15891858,602044.986570336 7785182.68962474,602047.072768943 7785177.84061174,602049.150721706 7785175.76103504,602053.298381387 7785172.2917412,602058.847834598 7785164.65329598,602062.311089202 7785160.49414257,602063.003740123 7785155.64512957,602065.766097962 7785150.79611657,602066.466994727 7785148.71653986,602068.536701646 7785143.17766729,602068.536701646 7785132.08992416,602070.622900252 7785127.2309132,602076.155861775 7785117.51289128,602077.046412959 7785115.14337358)"
3645,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602077.046412959 7785115.14337358,602078.242060382 7785111.96402073,602081.713560831 7785107.80486732,602087.246522353 7785103.65571186,602094.865682483 7785095.5473623,602096.943635245 7785088.61877259,602101.09954077 7785083.07990001,602103.177493533 7785077.53102947,602106.640748137 7785072.68201647,602106.640748137 7785067.81300754,602109.411351821 7785063.65385413,602110.796653662 7785058.79484316,602112.190201349 7785049.79667472,602117.731408715 7785038.70893159,602120.502012399 7785033.8599186,602124.657917924 7785029.0109056,602131.576181288 7785022.07231793)"
3648,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602506.06119999 7785684.30752187,602505.451007512 7785687.39689304,602503.587446701 7785696.03513475,602502.358815901 7785698.50463209,602494.962293568 7785707.1428738,602493.106978601 7785708.37262349,602486.320648745 7785715.78111551,602479.526073045 7785723.82947729,602477.679003923 7785729.37834783,602475.205250634 7785734.93721634,602472.73974319 7785739.2563372,602465.334975012 7785750.36407625,602455.46469939 7785758.38244414,602449.915246179 7785761.4718153,602442.510478001 7785765.17106233,602418.449104345 7785765.17106233,602410.425897845 7785768.2604335,602408.578828723 7785770.74992677,602403.021129667 7785773.21942411)"
3649,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602587.192062018 7785955.94223141,602579.036922009 7785956.96202384,602533.214765256 7785956.96202384,602529.149564019 7785955.94223141,602521.010915698 7785955.94223141,602514.900745075 7785953.90264657,602508.790574452 7785953.90264657,602505.731366218 7785952.90285007,602497.584472054 7785950.86326522,602493.519270816 7785950.86326522,602488.415093196 7785948.82368037,602476.211243638 7785948.82368037,602473.152035405 7785947.80388795,602468.05610363 7785945.7643031,602466.027625933 7785943.73471622,602461.945933006 7785937.61596167,602459.91745531 7785937.61596167,602452.784799994 7785935.58637479,602437.521742202 7785935.58637479,602433.522507718 7785933.9867004)"
3650,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602433.522507718 7785933.9867004,602433.440049275 7785939.65554652,602438.527735206 7785946.78409553,602442.609428132 7785950.86326522,602443.631912825 7785957.98181626,602443.631912825 7785965.11036527,602444.637905829 7785968.16974254,602447.697114063 7785970.22932332,602449.72559176 7785972.2589102,602450.748076452 7785974.29849505,602450.748076452 7785977.35787232,602452.784799994 7785982.44683648,602453.807284686 7785985.50621375,602458.894970617 7785995.69414003,602459.91745531 7785999.76331176,602461.945933006 7786002.82268903,602467.041864781 7786006.8818628,602471.115311863 7786009.94124007,602472.129550712 7786010.9610325,602474.166274253 7786014.02040977,602479.262206028 7786019.10937393,602481.298929569 7786023.19854159,602484.349891959 7786025.23812643,602485.372376651 7786026.25791886,602488.415093196 7786028.29750371,602493.519270816 7786031.35688098,602497.584472054 7786034.40626029)"
3651,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (603173.941604586 7785103.96564878,603170.503087515 7785106.71508914,603166.611049007 7785110.61429546,603158.835217836 7785126.20112281,603154.934933484 7785131.06013377,603152.015904603 7785133.97953954,603141.312798707 7785141.76795423,603135.48298679 7785150.52617152,603127.698909774 7785159.27439084,603119.914832759 7785166.08300497,603108.24696308 7785176.80082339,603097.552103028 7785182.63963492,603081.019185215 7785191.39785221,603070.316079319 7785194.31725797,603059.629465111 7785195.28706057,603053.783161505 7785202.10567266,603047.953349588 7785217.66250611,603045.529071365 7785229.64006811,603030.95041865 7785244.23709693,603026.077124671 7785250.07590846,603023.166341634 7785256.87452462,603022.185086163 7785265.63274191,603019.274303127 7785277.33036089)"
3580,DO BONSUCESSO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605477.494338366 7791203.0475923,605482.739470635 7791204.22349907,605492.86269189 7791205.15223496,605505.586373649 7791202.27315369,605528.433276663 7791191.03544936,605537.343614783 7791187.66602382,605542.142334431 7791187.09058216,605545.97276929 7791188.34563525,605548.770437048 7791190.71429749,605549.337106366 7791193.67064559,605549.054261621 7791196.67461352,605547.67381426 7791199.3891599,605545.913664399 7791201.90684261,605541.320042003 7791209.44671931,605537.630322552 7791215.90372835,605536.565980403 7791220.87065838,605536.140243543 7791226.19236913,605536.991717263 7791232.01077288,605537.559366409 7791236.97770291,605540.593173518 7791243.15882067,605545.6045 7791248.7656,605553.811283797 7791258.30956905,605566.377697173 7791271.70277058)"
3582,DO BONSUCESSO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (606083.987035019 7791083.41203103,606089.903624232 7791081.01382015,606091.25684667 7791081.10403498,606096.556967885 7791082.83315254)"
3583,DO BONSUCESSO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (605951.381092954 7788244.70636011,605949.542269676 7788247.46579843,605948.396097318 7788252.53476666,605946.318144556 7788259.42336451,605946.779911836 7788265.17219435,605947.934330038 7788270.2611585,605949.542269676 7788275.09017557,605951.611976594 7788277.8496139,605953.219916232 7788282.44867777,605952.989032591 7788286.36788003,605951.381092954 7788290.50703752,605947.241679117 7788293.49642903,605942.640498 7788297.86553971,605940.339907441 7788306.20384248,605940.339907441 7788310.81290431,605944.710204918 7788314.50215338,605950.004036956 7788317.72149809,605953.681683512 7788320.02103003,605955.28962315 7788324.41013664,605953.681683512 7788330.62887083,605952.535511155 7788333.84821554,605947.010795477 7788337.98737303,605942.640498 7788342.12653052,605938.501084163 7788351.10470304,605935.738726324 7788358.22325408,605935.285204888 7788364.67194146,605935.969609964 7788369.27100534,605937.354911806 7788372.05043959,605941.725209283 7788374.34997153,605945.402855839 7788377.33936305,605946.09550676 7788380.33875253,605945.86462312 7788382.63828447,605944.025799842 7788385.62767598,605943.10226528 7788389.07697389,605937.585795446 7788394.13594415,605933.899903046 7788395.9755697,605931.145791051 7788397.59524002,605928.614316852 7788400.35467835,605928.152549572 7788407.47322939,605931.68177093 7788413.12207958,605938.913376378 7788420.37060416,605947.390104314 7788426.38937906)"
4093,DOS ARRUDAS,Não,CANAL REVESTIDO ABERTO,0,RIBEIRAO,"LINESTRING (613186.742650622 7797069.72763202,613193.2468 7797070.4207,613231.6396 7797070.4207,613283.8361 7797065.6116,613301.8369 7797063.812,613337.8385 7797057.8131,613366.0311 7797050.0147,613384.6256 7797045.8155,613420.1819 7797039.2068)"
4094,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (612955.0999 7803147.7564,612953.1274 7803155.7746,612934.1289 7803264.773,612918.1319 7803355.775,612916.7136 7803407.1748)"
4095,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (612916.7136 7803407.1748,612916.8538 7803439.7183,612920.2428 7803483.3397,612927.4992 7803526.0012,612934.7639 7803561.3642,612953.1275 7803660.7745,612951.9071 7803666.2234,612950.126 7803670.3726,612945.3928 7803677.5012,612940.066 7803682.2403,612928.8186 7803689.3489,612914.0172 7803698.827,612899.8096 7803707.1054,612882.0479 7803718.953,612869.0277 7803730.8307,612850.0869 7803747.4174,612822.2735 7803772.3024,612809.8387 7803786.5196,612805.691 7803795.9978,612805.0973 7803801.3367,612803.3162 7803811.3947,612803.3162 7803821.4627,612808.6513 7803843.9982,612819.3132 7803881.3308,612823.4362 7803896.7778,612831.3522 7803923.8824,612837.2893 7803946.168,612837.5037 7803948.4175,612837.7016 7803953.6165,612836.7121 7803956.6759,612834.4774 7803959.6553,612829.4227 7803963.1946,612825.9429 7803964.6743,612807.2 7803971.183,612784.8537 7803977.1019,612779.8896 7803980.9111,612774.4886 7803988.0097,612767.9496 7803999.4674,612765.2202 7804012.5548,612763.8102 7804038.1298,612761.9219 7804044.9684,612758.9286 7804049.6075)"
4381,DO ESPIA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (617342.1391 7803495.9896,617344.0139 7803497.2363,617347.2875 7803500.1657,617348.5656 7803499.8558,617350.5282 7803499.2559,617352.3423 7803499.1759,617353.9997 7803497.8262,617356.0364 7803496.4664,617360.3573 7803496.8064,617365.6346 7803501.9853,617367.2096 7803506.5644,617369.5679 7803509.6538)"
4382,DA TAPERA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598481.80882485 7800951.76987417,598483.367289422 7800953.33955467,598485.041195814 7800954.58930028,598487.135640266 7800955.84904386,598488.809546658 7800957.09878948,598490.48345305 7800957.93861854,598497.591370833 7800957.93861854,598504.286996401 7800954.58930028,598508.055347245 7800953.75946919,598516.845417264 7800953.75946919,598518.519323656 7800953.33955467,598520.193230048 7800953.33955467,598521.86713644 7800952.91964014,598523.953335047 7800952.91964014,598532.388833762 7800950.15020385,598534.038002621 7800948.83047247,598537.336340339 7800946.85087542,598540.642923902 7800944.21141267,598542.292092761 7800943.22161414,598543.94126162 7800942.8916813,598545.920264252 7800941.90188277,598547.569433111 7800941.24201708,598549.21860197 7800941.24201708,598550.867770829 7800941.57194993)"
4383,,Não,LEITO NATURAL,0,CORREGO,"LINESTRING (605551.797552147 7803708.59651995,605546.039113119 7803705.33278472,605536.025272107 7803695.23075807,605532.853338799 7803689.63393948)"
4384,SAO JOSE,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605509.115234139 7798897.78795623,605507.781994801 7798911.5963186,605500.799588569 7798920.41570643,605495.973410719 7798931.82642189,605492.167658796 7798942.00998555,605486.814080487 7798954.13175204,605479.510999669 7798965.90976863,605469.547841253 7798980.23391411,605460.421458199 7798992.0924563,605446.869145605 7799007.39182897,605424.786600392 7799033.4487923,605401.2142 7799059.9869,605366.389934382 7799102.14939968,605348.916969276 7799126.00398402,605342.519413796 7799134.92649683,605314.237154506 7799161.30850621)"
4385,SARANDI,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (602928.1758 7801668.5546,602928.9989 7801665.5247,602936.944001003 7801638.70582091,602946.02149224 7801607.32927511,602955.000315094 7801575.4593874,602962.301775437 7801549.41093428,602969.997909312 7801518.92240393,602977.496706421 7801486.46050592,602985.291508679 7801449.75586744,602990.718269745 7801422.62206211,602993.283647704 7801381.08267286,602995.849025662 7801333.12983871,602997.822393322 7801299.18791496,603000.190434514 7801258.43787277,603001.769128643 7801232.38941966)"
4386,DOS COQUEIROS,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (602981.9212 7798235.5728,602989.9297 7798242.6058)"
4387,DOS COQUEIROS,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (601929.8514 7797794.7948,601927.9314 7797793.1348)"
4390,DO CERCADINHO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607127.1167 7792633.7709,607127.4462 7792646.8983,607127.809 7792667.2842,607129.3922 7792692.6592,607126.3825 7792701.5275,607123.3645 7792705.5966,607116.6523 7792713.2851,607111.7955 7792719.054,607107.7468 7792725.9826,607107.1696 7792733.1112,607105.8255 7792744.4689,607106.5923 7792756.5965,607107.6231 7792765.6547,607110.1793 7792778.6422,607112.0264 7792787.2205,607113.2798 7792797.5084,607113.5354 7792802.7174,607110.1546 7792807.3865,607104.4237 7792812.3355,607097.9259 7792816.5047,607086.9589 7792822.8234,607073.4769 7792823.5533,607061.5038 7792823.2933,607051.3531 7792821.7236,607044.3359 7792818.5843,607034.3996 7792815.5049,607022.4678 7792813.1953,607011.6822 7792812.2355,607004.1784 7792813.1953,606995.512 7792816.4647,606988 7792820.3139,606978.7646 7792823.3933,606971.227800001 7792827.4525,606963.6829 7792831.3617,606957.9685 7792835.261,606950.1513 7792842.8095,606946.8777 7792848.4584,606944.4782 7792856.3368,606944.1978 7792869.0243,606944.8871 7792879.9381)"
4391,DA SERRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (615087.0385 7794403.309,615094.7814 7794419.4758,615095.7132 7794451.8594,615103.2087 7794479.064,615100.8286 7794483.4672)"
4625,,Não,OUTRO,0,CORREGO,"LINESTRING (608362.273812818 7789817.6152757,608356.7077 7789830.8453)"
4966,,Não,OUTRO,0,OUTRO,"LINESTRING (605769.681626612 7799013.13749949,605768.485555285 7799012.32752463,605760.810138855 7799011.02100329,605745.954590864 7799009.51606581)"
4981,,Não,OUTRO,0,OUTRO,"LINESTRING (605746.508466883 7799020.56710445,605740.349184432 7799021.70307192,605736.165361769 7799020.79611456,605730.782616561 7799020.04817576,605728.485662681 7799019.47510502,605726.1132021 7799018.883196,605723.491396057 7799017.83276316,605721.786869352 7799017.14984047)"
3763,DOS MACACOS,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (614280.381484577 7809728.0594277,614280.952635843 7809726.84300261,614282.140279351 7809722.36077801,614278.08301741 7809715.97552467,614276.738930621 7809710.17670017,614274.957803146 7809700.82859595,614275.1918 7809693.0788,614275.184524371 7809690.80563298,614274.19483695 7809686.12640463,614273.132300919 7809681.10274907,614271.875418817 7809675.55380773,614269.17735953 7809663.84609854,614268.278542378 7809657.16745373,614267.932186719 7809648.69917367)"
4012,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (615339.695361974 7807178.41245912,615338.178126624 7807181.05192186)"
4013,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (615338.1757 7807181.0561,615338.6387 7807183.5035,615339.7632 7807187.5384,615340.1601 7807191.5733,615341.6153 7807199.114,615342.409 7807207.1176,615343.8444 7807214.8567,615344.4794 7807219.5399,615343.492 7807225.3418,615341.6219 7807229.7793,615340.2725 7807237.955,615341.3838 7807243.2731,615341.3044 7807253.195,615341.9395 7807257.151,615341.937323265 7807266.94678147,615342.872694956 7807273.74936529,615344.923228377 7807282.67128768,615347.5751 7807288.8345,615350.5461 7807292.4844,615357.5763 7807298.3596,615361.596325543 7807302.54724198,615365.795251708 7807308.40048685,615372.241710529 7807317.75414666,615373.882633544 7807321.35341404,615374.591776154 7807322.70313931)"
4902,,Não,OUTRO,0,,"LINESTRING (606068.6098 7802431.1592,606078.938323663 7802426.51323952)"
4862,,Não,OUTRO,0,OUTRO,"LINESTRING (606302.982289303 7801120.73562736,606293.939736495 7801120.34342076,606285.467578141 7801120.30489313,606281.107898895 7801119.22296971)"
4016,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (618075.22946963 7807518.43324887,618048.141871117 7807506.28572147)"
4017,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (618048.141 7807506.2828,618032.1752 7807499.1231,618023.014 7807498.0133)"
4905,,Não,OUTRO,0,,"LINESTRING (606008.755334588 7802370.06010335,606004.831091483 7802381.3809537)"
5083,DA PONTE QUEIMADA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (606887.006811433 7790357.00357512,606897.173712469 7790354.35536783,606920.3672 7790350.7834)"
5265,DO BONSUCESSO,Sim,LEITO NATURAL,30,,"LINESTRING (606086.062841719 7788929.63954473,606085.878151586 7788927.76499,606084.88648822 7788927.26915832,606084.514614458 7788926.27749495,606084.621561533 7788924.47540455,606086.62189911 7788922.31084149,606088.23335208 7788919.955641,606088.853141683 7788916.48481922,606088.481267921 7788912.64212368,606086.49794119 7788910.78275486,606081.787540203 7788910.03900734,606079.55629763 7788909.54317566,606077.696928819 7788909.1713019,606074.597980801 7788908.42755437,606072.986527832 7788908.17963853,606072.986527832 7788905.5765222,606072.986527832 7788902.84944794,606071.0032011 7788902.35361626,606070.259453576 7788900.37028952,606068.152168924 7788900.2463316,606066.664673875 7788899.13071032,606063.069894174 7788898.88279448,606060.218861998 7788900.37028952,606057.863661504 7788901.85778457,606055.136587249 7788901.98174249,606051.789723389 7788900.99007913,606047.379662992 7788900.03650635,606042.988711018 7788899.87445784,606038.898099635 7788899.99841576,606033.939782806 7788899.75049992,606029.725213502 7788899.50258408,606025.634602118 7788899.99841576,606019.719702469 7788898.75441038,606014.873453457 7788896.43850377)"
5532,,Não,OUTRO,0,OUTRO,"LINESTRING (616912.944281091 7804651.32071721,616990.356602683 7804654.67864289,617048.927185822 7804658.00663012,617084.091448289 7804663.64192859)"
5533,LAGOA GRANDE,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (617061.977444159 7804607.41639527,617056.759372145 7804602.0467357,617052.186873393 7804596.22719184,617049.692783165 7804592.07037479,617043.249716742 7804584.79594496,617042.210512481 7804581.26265047,617039.300740548 7804573.57253893)"
5602,,Não,OUTRO,0,OUTRO,"LINESTRING (604592.840203607 7791956.37054259,604598.089509014 7791959.75199699,604585.306488719 7791976.36485925)"
5604,,Não,OUTRO,0,OUTRO,"LINESTRING (604599.629102737 7791999.62391368,604602.260290009 7791999.96124538,604603.407217795 7791998.88178393)"
3864,LAGOA DO MOTA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (609906.34363954 7809310.42854356,609903.573035856 7809320.40651257,609902.05267584 7809327.66717931,609901.206478543 7809330.97436152,609900.241714761 7809334.51364111,609899.653278986 7809338.22243244,609898.394645638 7809345.59138626,609897.723177138 7809348.34377978,609895.533337668 7809357.46896862,609894.407799616 7809363.93376539,609892.803963206 7809371.99601168,609890.75899382 7809381.39409872,609888.223930066 7809392.11309569,609886.95264206 7809398.85072303,609886.256762835 7809404.12947101,609885.275507363 7809410.95808106,609884.995148657 7809413.6575316,609884.970411124 7809422.1558018,609887.353460126 7809432.71365278,609887.119260788 7809439.17028884,609886.471154786 7809444.88117611,609886.553613229 7809455.31905151,609885.951666596 7809463.65735428,609885.654816201 7809465.59695948,609885.1876 7809479.2718,609884.937427747 7809486.1527754,609882.834737452 7809496.65063859,609878.858765526 7809504.6530858,609875.974194997 7809509.69798284,609867.349041864 7809521.49558147,609864.850551042 7809524.14504218,609862.46750204 7809526.45457209,609855.219404904 7809536.77247191,609849.340117921 7809544.31093747,609843.309465332 7809552.12850447,609842.759934173 7809552.86919547,609842.353280699 7809553.49237024,609841.507881041 7809554.79670705,609840.73970232 7809556.07854221,609839.346154634 7809558.13812299,609838.480340983 7809559.67780959,609837.977344481 7809560.99754096,609837.669660012 7809562.06806927,609836.945333488 7809563.89769609,609836.187996269 7809565.51662112,609835.604739019 7809566.2588214,609833.676281943 7809568.61323132,609831.633676855 7809570.86824157,609830.407659417 7809572.12527595,609829.306605764 7809573.09883465,609828.488743853 7809573.80400481,609826.837208837 7809575.36461659,609825.254006732 7809577.12425842,609824.34696386 7809578.03407323,609823.078420307 7809579.29639602,609821.751275866 7809580.63600715,609820.798992776 7809581.58599289,609819.564374168 7809582.81310047,609818.731543894 7809583.75290918,609818.294514146 7809584.08284202,609815.202322535 7809586.93226203,609813.490765313 7809588.36524364,609811.862755596 7809589.84166983,609810.759943463 7809590.61191377,609807.656596125 7809592.60770022,609803.999266363 7809594.8275941,609802.784081026 7809595.5805017,609801.96774244 7809596.20037553,609799.526972529 7809597.8900316,609797.624864162 7809599.05689866,609794.645432705 7809600.80943737,609792.988018002 7809601.93920741,609791.350897884 7809602.7658913,609789.133845648 7809603.86590436,609787.554492831 7809604.59586414,609786.144310289 7809605.21414929,609785.018880326 7809605.77213925,609783.620738882 7809606.48828145,609782.491058213 7809607.16814307,609782.011967302 7809607.51107854,609781.12224806 7809608.14794364,609779.679225308 7809609.23772181,609778.834506664 7809609.76312769,609777.172488642 7809610.75741249,609775.144010945 7809612.17712351,609774.129937197 7809613.01254165,609772.662011812 7809614.25670022,609769.784212153 7809616.75619145,609769.307289164 7809617.21880114,609767.113896521 7809619.41774012,609765.48270796 7809620.99994621,609764.26880525 7809622.13380751,609763.570323264 7809622.75878461,609762.264002155 7809623.90473639,609761.578513659 7809624.61182966,609760.768700992 7809625.50466045,609760.125409095 7809626.32741536,609759.685726038 7809626.95290159,609759.185834938 7809627.74084537,609758.692277968 7809628.56412686,609758.000900654 7809629.8335296,609757.431937397 7809631.10327115,609756.862974141 7809632.24303915,609755.889964514 7809633.77272779,609755.296263725 7809634.68254259,609754.496416828 7809635.70233502,609754.001032177 7809636.21223645,609752.860168264 7809637.40459005,609751.156291469 7809639.19709654,609749.779793891 7809640.61133581,609748.905734395 7809641.411173,609748.374905348 7809641.82444634,609745.590904988 7809644.05063575,609743.628394046 7809645.79028165,609743.082952254 7809646.15899342,609738.755100067 7809649.1695938,609735.992742228 7809651.41913591,609733.436530496 7809652.91883065,609730.237142909 7809654.14858034,609722.782899665 7809657.33793116)"
5354,,Não,OUTRO,0,OUTRO,"LINESTRING (610454.396652287 7792989.12370906,610412.868968614 7792950.15528065)"
5361,BICAO,Sim,LEITO NATURAL,30,,"LINESTRING (610456.856804382 7792840.64316813,610457.793347103 7792844.39853196,610458.06386845 7792849.98930645,610459.145953835 7792854.49799556,610459.808636289 7792859.90460227,610460.163267278 7792867.18517946,610461.113248897 7792871.83340163)"
6281,DOS ARRUDAS,Não,CANAL REVESTIDO ABERTO,0,RIBEIRAO,"LINESTRING (612861.3845 7797019.9915,612899.564 7797030.231,612978.4579 7797044.6158,613055.8455 7797055.4137,613108.9561 7797061.8223,613136.8532 7797064.4119,613149.672243731 7797065.77777195)"
6909,FREITAS OU DO SANTA TEREZA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (616854.568960176 7797041.46287748,616841.104796615 7797045.67719834,616832.145555331 7797051.81053207,616829.224920221 7797054.82852169,616824.94132206 7797057.45709328,616820.563509875 7797059.1221309,616808.922135719 7797063.26580573,616797.863353303 7797070.10114168,616793.7313797 7797074.98199089,616781.67698365 7797089.29965175)"
6588,DAS VACAS,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (613822.099506658 7807890.06039526,613822.193227545 7807893.05946365,613821.057314455 7807895.70794554,613819.287880044 7807897.83922889,613817.694624963 7807900.7445764,613817.009508436 7807904.4646733,613817.166179478 7807905.404482,613817.223900388 7807905.94437211,613817.289867142 7807906.88418081,613817.289867142 7807908.00395289,613817.273375454 7807908.70381043,613817.083721035 7807912.1931002,613817.075475191 7807914.72258533,613817.133196101 7807917.26206842,613815.497553542 7807920.98535924,613815.028949106 7807924.26559029,613813.88991806 7807927.77258591,613815.310111768 7807931.29465682,613818.028017494 7807933.82512077,613820.558481447 7807934.76232965,613822.151736528 7807936.73046827,613824.588479593 7807940.85418731,613827.962431529 7807946.7586032,613831.992429676 7807951.35092667,613835.44484425 7807954.10104609,613839.045438466 7807957.58916669)"
7380,,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (606183.693432796 7791037.42746296,606161.110564202 7791046.3037176)"
7381,,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (606161.110564202 7791046.3037176,606158.521644237 7791047.02594879,606154.000164714 7791047.21049897,606149.502980425 7791047.25922977)"
7383,,Não,OUTRO,0,OUTRO,"LINESTRING (606038.421612541 7791035.64036117,606050.12207416 7791100.01768409)"
7580,DOS ARRUDAS,Não,CANAL REVESTIDO FECHADO,0,RIBEIRAO,"LINESTRING (610974.6338 7797873.1969,610982.2538 7797870.8157,610992.9695 7797865.3388,611003.5264 7797857.7187,611160.6995 7797709.2505)"
4018,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (615733.6995 7805249.5683,615731.52474383 7805247.16956792,615711.319505828 7805234.14204706,615707.278998628 7805234.14204767,615630.823170777 7805289.7010589,615606.57973009 7805306.36609247,615566.598971524 7805336.37311829,615507.159564182 7805380.98624135,615491.354737487 7805390.76376128,615484.176514768 7805405.08123844)"
4019,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (615341.303302731 7805577.74831981,615348.708070908 7805577.28841343,615357.671303658 7805575.97868002,615373.93210861 7805569.99989698,615376.117257349 7805568.86012898,615380.602996646 7805567.50040575,615390.374322136 7805566.14068251,615396.336067562 7805564.87094097,615402.68536767 7805564.85094503)"
