﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"506569","995011 011A0011","210352300685","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","147.75","CASA","RESIDENCIAL","P1","2","1","RUA","JOSE ROMAO DOS SANTOS","236","31578230","VN207","FRENTE","POLYGON ((604505.4 7809047.5,604504.4 7809048,604487.8 7809057,604482.75 7809048.5,604487.4 7809046,604489.3 7809045,604491.9 7809043.5,604499.56 7809039.5,604500.75 7809038.5,604501.94 7809041,604505.4 7809047.5))"
"506570","957038 301 1072","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17915","59","APARTAMENTO","RESIDENCIAL","P2","1","0.00405","RUA","BENIGNO FAGUNDES DA SILVA","450","31630070","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"506571","957006 301 0875","190535600075","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11463","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","RUA","ANTONIO DE PAIVA MEIRELLES","138","31630390","VN116","FRENTE","POLYGON ((609423.5 7811074,609423 7811075,609422 7811075.5,609421.44 7811075.5,609420.8 7811075.5,609414.6 7811075.5,609408.44 7811075.5,609396.94 7811075,609393.75 7811075,609383.5 7811075,609372.1 7811075,609346.2 7811075.5,609326.2 7811075.5,609321.2 7811075.5,609316.75 7811075.5,609304.06 7811075.5,609301.4 7811075.5,609298.94 7811074.5,609296.56 7811073,609295.25 7811072,609294.5 7811070.5,609294 7811068.5,609293.8 7811066,609293.7 7811050,609293.56 7811044,609293.56 7811040.5,609293.4 7811025.5,609293.5 7810999.5,609293.44 7810990.5,609293.1 7810957.5,609293.1 7810956,609293.1 7810950.5,609297 7810950,609301.7 7810950,609308.7 7810950.5,609313.9 7810952,609317.7 7810953,609321.4 7810955,609322.75 7810956,609323.7 7810956.5,609330.44 7810961.5,609335.3 7810966,609343.75 7810973.5,609353.44 7810982.5,609359.6 7810988.5,609380.2 7811007.5,609385.56 7811012.5,609386.06 7811012.5,609389.4 7811015,609391.5 7811016.5,609392.2 7811016.5,609396.1 7811018.5,609398.06 7811018.5,609420.94 7811019,609421.44 7811046,609422.94 7811046,609423 7811048.5,609423.06 7811051,609423.5 7811074))"
"505637","917001 008 001X","210526700230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","223.47","CASA","RESIDENCIAL","P3","2","1","RUA","SAO BERNARDO DO CAMPO","125","31570500","VN206","FRENTE","POLYGON ((606642.1 7809773,606634.4 7809781.5,606632.8 7809783,606627.2 7809789,606625.25 7809787.5,606621.8 7809784.5,606615.3 7809778.5,606620.4 7809773,606621.5 7809771.5,606623.4 7809769.5,606626.6 7809765.5,606632.7 7809758.5,606634.06 7809760.5,606639.7 7809769,606642.1 7809773))"
"505638","917001 009 0015","210526700255","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","370","379","CASA","RESIDENCIAL","P3","2","0.478535","RUA","SAO BERNARDO DO CAMPO","21","31570500","VN206","FRENTE","POLYGON ((606654.06 7809790.5,606643.2 7809803,606632.94 7809794,606641.06 7809786,606644.3 7809788.5,606650.06 7809783,606654.06 7809790.5))"
"505639","917013 001 0017","210426400190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","808.26","CASA","RESIDENCIAL","P3","1","1","RUA","ANGATUBA","336","31573270","VN210","FRENTE","POLYGON ((605480.75 7808967.5,605477.2 7808971.5,605476.5 7808972,605470.3 7808979,605467.1 7808982,605464 7808981.5,605458.06 7808980.5,605450.75 7808979,605452.2 7808969,605453.2 7808962,605453.94 7808956,605454.2 7808954,605455.9 7808947.5,605461.25 7808951.5,605464.3 7808954,605466.9 7808956,605467.9 7808956.5,605473.06 7808961,605475.8 7808963.5,605476.75 7808964.5,605480.75 7808967.5))"
"505640","916058 026A0012","210737600215","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","274.43","219.16","CASA","RESIDENCIAL","P3","1","1","RUA","COMENDADOR ARTHUR VIANA","221","31530550","VN311","FRENTE","POLYGON ((606732.25 7807827.5,606731.2 7807828,606725.75 7807829.5,606719.7 7807831.5,606713.5 7807811.5,606714.3 7807811.5,606725.2 7807808,606725.6 7807807.5,606727.4 7807812.5,606730.9 7807823,606732.25 7807827.5))"
"505641","917004 014 0015","210836600470","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","178","CASA","RESIDENCIAL","P2","2","0.700787","RUA","CARAGUATATUBA","328","31573420","VN209","FRENTE","POLYGON ((605452.3 7808860.5,605451.94 7808870,605449.9 7808870,605436.3 7808869,605433.4 7808868.5,605431.4 7808868.5,605430.94 7808868.5,605422.75 7808868,605422.9 7808865.5,605423.1 7808863,605423.1 7808862,605423.44 7808858,605452.3 7808860.5))"
"505826","993004 013 0011","210348900375","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","135","CASA","RESIDENCIAL","P2","1","0.828221","RUA","JOSE MARIA ALVES","11","31578250","VN207","FRENTE","POLYGON ((604405 7809055.5,604396 7809057.5,604391.8 7809058,604380.1 7809060,604383.8 7809042,604391.9 7809040.5,604396.44 7809040,604397.2 7809040,604402.5 7809039,604405 7809055.5))"
"505827","988100 021 0015","210729000385","ZAR2","COLETA ALTERNADA","NÃO","NÃO","NÃO","NÃO","SIM","SIM","SIM","SIM","360","347.06","CASA","RESIDENCIAL","P3","1","1","RUA","PAULO EMILIO PINTO","309","31580060","VN211","FRENTE","POLYGON ((604712.94 7808158.5,604688.75 7808162.5,604684.8 7808163,604682.94 7808157.5,604679.9 7808149,604685.4 7808146.5,604709.56 7808137,604712.6 7808149.5,604712.94 7808158.5))"
"505828","988030 031 001X","210282300425","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","223","CASA","RESIDENCIAL","P3","2","1","RUA","LUIZ RODRIGUES ARAUJO","106","31580540","VN216","DEMAIS CASOS","POLYGON ((604757.56 7807549.5,604753.8 7807550,604745.8 7807551.5,604745.4 7807550,604743.94 7807542,604740.6 7807525.5,604740.5 7807525,604739.6 7807520.5,604750.94 7807518.5,604752 7807523.5,604752.44 7807525.5,604755.1 7807538.5,604755.56 7807539.5,604757.56 7807549.5))"
"506019","988116 021 0019","210329000365","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","529.44","CASA","RESIDENCIAL","P1","7","1","RUA","RADIALISTA NILTON RIBEIRO","29","31578540","VN211","FUNDOS","POLYGON ((604461.75 7808633,604461.1 7808635,604446.44 7808631.5,604447.4 7808628,604452.5 7808611,604454 7808606,604454.4 7808605,604457.56 7808594.5,604471.7 7808599.5,604470.8 7808601.5,604469.9 7808605,604468.56 7808609,604466.7 7808615.5,604465.9 7808618,604463.94 7808624.5,604461.75 7808633))"
"506020","995014 006B0015","210350800105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","177","CASA","RESIDENCIAL","P3","1","1","RUA","NELSON GONCALVES COSTA","53","31578080","VN207","","POLYGON ((604380.9 7809173.5,604372 7809178.5,604369.9 7809180,604364.56 7809183,604363.5 7809183.5,604358.4 7809174,604361.4 7809172.5,604365.1 7809170,604370.3 7809167,604373.4 7809165.5,604375.5 7809164.5,604378.06 7809169,604380.9 7809173.5))"
"506022","988099 005 0018","211043000410","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","792","584.03","CASA","RESIDENCIAL","P3","3","0.928977","RUA","PAULO EMILIO PINTO","125","31580060","VN216","ALINHAMENTO","POLYGON ((604553.2 7807917.5,604548.94 7807914,604562.6 7807904.5,604564.3 7807903,604576.94 7807894.5,604578.75 7807893.5,604580.3 7807895.5,604581.9 7807897.5,604583.9 7807900.5,604584.56 7807901.5,604585.25 7807902,604589.3 7807908,604577.3 7807916.5,604563.25 7807927.5,604562.4 7807928,604556.4 7807921.5,604553.2 7807917.5))"
"506023","988104 004 0017","210301600380","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","417","182.15","CASA","RESIDENCIAL","P2","3","1","RUA","DOS NAVEGANTES","69","31585050","VN216","FUNDOS","POLYGON ((604206 7807683.5,604200.75 7807697.5,604196.94 7807708,604185.9 7807704.5,604182.7 7807703.5,604186.4 7807693,604189.4 7807685,604191.4 7807679.5,604192.4 7807676.5,604205.6 7807683,604206 7807683.5))"
"506024","988114 013 0011","211050200105","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","NÃO","SIM","SIM","SIM","525","290.89","CASA","RESIDENCIAL","P3","3","1","RUA","RADIALISTA JOAO ALVES","60","31578370","VN209","FUNDOS","POLYGON ((604595.06 7808719,604589.9 7808719.5,604561.25 7808723,604561.06 7808721.5,604560.56 7808717.5,604559.5 7808708.5,604570.8 7808707,604576.4 7808706.5,604593.3 7808705,604594.2 7808712,604595.06 7808719))"
"506026","988122 004 0015","210760000395","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","405","204.5","CASA","RESIDENCIAL","P1","1","0.760489","RUA","RADIALISTA SINESIO SILVA","123","31585130","VN216","FUNDOS","POLYGON ((604201.2 7807876.5,604187.2 7807881,604185 7807882,604175.2 7807885,604175 7807882.5,604174.5 7807874.5,604174.3 7807870,604179.3 7807868.5,604189.06 7807865.5,604199.6 7807862,604200.3 7807871,604201.2 7807876.5))"
"506027","998005 023 0010","190523000510","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","368","132.3","CASA","RESIDENCIAL","P3","1","1","RUA","JOAO FERREIRA DA SILVA","1665","31680050","VN101","FRENTE","POLYGON ((605593.75 7810147,605565.5 7810156,605560.4 7810143,605590.3 7810137,605593.75 7810147))"
"506030","938015 033 0010","190129500185","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","664.54","CASA","RESIDENCIAL","P2","1","1","RUA","ANTONIA DE CARVALHO","130","31615090","VN118","FRENTE","POLYGON ((608831.25 7809173.5,608803.2 7809185.5,608796.5 7809176,608815.7 7809168,608824.44 7809164,608831.25 7809173.5))"
"506031","938015 036 0013","190129500225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","50","CASA","RESIDENCIAL","P2","1","1","RUA","ANTONIA DE CARVALHO","136","31615090","VN118","DEMAIS CASOS","POLYGON ((608858.75 7809212.5,608839.8 7809224,608836.5 7809226,608832.3 7809229,608831.75 7809227.5,608824.9 7809218.5,608823.6 7809216.5,608817.06 7809206,608834.44 7809198,608845.7 7809193,608852 7809202.5,608856.9 7809209.5,608858.75 7809212.5))"
"506208","988108 018 0014","210332100105","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","234","CASA","RESIDENCIAL","P3","1","0.5","RUA","RADIALISTA ANTONIO ONESIMO","205","31578610","VN211","FRENTE","POLYGON ((604550.94 7808272,604548.1 7808273,604531.7 7808279,604529.75 7808280,604525.6 7808281.5,604518.4 7808284,604515.9 7808276.5,604514.5 7808272.5,604513.5 7808270,604521.6 7808267,604527.94 7808264.5,604528.94 7808264,604536.9 7808261.5,604538.5 7808260.5,604544.6 7808258.5,604546.06 7808258,604546.7 7808260,604548.56 7808265,604550.7 7808271.5,604550.94 7808272))"
"506209","988108 023 0015","210332100180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","266.6","CASA","RESIDENCIAL","P2","1","1","RUA","RADIALISTA ANTONIO ONESIMO","149","31578610","VN211","FRENTE","POLYGON ((604576.06 7808342,604568.06 7808345,604563.9 7808346.5,604556.75 7808349,604543.3 7808354,604540.1 7808344.5,604538.7 7808340.5,604540.8 7808339.5,604552.5 7808335,604553.7 7808335,604571.25 7808328.5,604572.3 7808331.5,604574.06 7808336.5,604575.25 7808339.5,604576.06 7808342))"
"506210","989024 015 0015","210311700240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","266.99","CASA","RESIDENCIAL","P2","5","1","RUA","NOVA REPUBLICA","275","31585250","VN215","FRENTE","POLYGON ((603761.25 7807740.5,603758.3 7807741,603755.1 7807742,603745.75 7807744.5,603739.94 7807721,603740.56 7807720.5,603747.25 7807719,603751.7 7807718,603755.94 7807717,603757.5 7807723.5,603758 7807726,603758.6 7807729,603759.75 7807733.5,603761.25 7807740.5))"
"506211","988106A008 0015","210685200340","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","174.95","CASA","RESIDENCIAL","P2","1","1","RUA","RADIALISTA NADIR LIMA","37","31585060","VN216","DEMAIS CASOS","POLYGON ((604398.75 7807893.5,604398.25 7807905.5,604373.75 7807905,604368.6 7807904.5,604368.1 7807904.5,604368.56 7807893.5,604373.44 7807893.5,604381.5 7807893.5,604384.75 7807893.5,604391.1 7807893.5,604395.3 7807893.5,604398.75 7807893.5))"
"506212","989018 012 0011","210680900010","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","68.54","LOJA","NAO RESIDENCIAL","P1","1","1","RUA","VINTE E SEIS","120","31585432","VN215","LOJA COMUM","POLYGON ((604254.3 7807329.5,604237.2 7807331,604233.4 7807331.5,604229.75 7807313,604243.75 7807313.5,604252.44 7807314,604252.6 7807319,604252.8 7807325,604254.3 7807329.5))"
"506213","995015 006B0011","210349100105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","110","CASA","RESIDENCIAL","P2","1","0.873015","RUA","JOSUE MARTINS DE SOUZA","823","31578000","VN222","","POLYGON ((604337.4 7809198,604335.2 7809199,604326.3 7809204,604319.3 7809208,604318.56 7809208.5,604313.3 7809199,604318.6 7809196.5,604322.4 7809194.5,604329.6 7809190.5,604332.5 7809189,604334.06 7809191.5,604337.4 7809198))"
"506214","995019 005B0012","210364000055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","168.92","BARRACAO","RESIDENCIAL","P1","3","1","RUA","ARY MARQUES SCOTTI","68","31578275","VN207","DEMAIS CASOS","POLYGON ((604418.1 7809302.5,604415.06 7809304,604409.25 7809307,604405.25 7809300,604404.94 7809299.5,604399.6 7809290,604403.6 7809287.5,604408.5 7809285,604410 7809287.5,604411.56 7809290.5,604418.1 7809302.5))"
"506215","995027 002B0011","210372500290","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","153","CASA","RESIDENCIAL","P3","1","1","RUA","JOSE MARIA RODRIGUES","372","31578120","VN207","DEMAIS CASOS","POLYGON ((604577.8 7809466,604568.8 7809470.5,604567.8 7809469,604565.6 7809465,604564.75 7809463.5,604561.56 7809458.5,604558.56 7809453,604567.56 7809448.5,604571.6 7809455,604572.75 7809457,604576.75 7809464,604577.8 7809466))"
"506216","995027 003A001X","210372500020","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","99","CASA","RESIDENCIAL","P1","1","1","RUA","IRACI JOSE DA SILVA","130","31578110","VN207","","POLYGON ((604567.56 7809448.5,604558.56 7809453,604552.94 7809443,604549.06 7809436,604557.56 7809431,604558.6 7809433,604563.75 7809442,604564.8 7809443.5,604566.44 7809446.5,604567.56 7809448.5))"
"506217","995027 003B0016","210372500030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","79","CASA","RESIDENCIAL","P2","1","1","RUA","IRACI JOSE DA SILVA","140","31578110","VN207","DEMAIS CASOS","POLYGON ((604558.56 7809453,604550.06 7809458,604546.4 7809451,604545.4 7809449.5,604545.1 7809449,604544.8 7809448.5,604542 7809443.5,604540.4 7809440.5,604549.06 7809436,604552.94 7809443,604558.56 7809453))"
"506218","995057 004B0017","210396800650","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","121.06","CASA","RESIDENCIAL","P2","1","1","RUA","WALTER DE SOUZA RIBEIRO","55","31575560","VN207","FRENTE","POLYGON ((604933.75 7809340.5,604930.7 7809345,604930.44 7809345.5,604929.94 7809346,604927.7 7809349.5,604922.94 7809357,604922.6 7809357,604918.2 7809354.5,604914.06 7809351.5,604914.4 7809351,604915.44 7809349.5,604916.75 7809348,604925.2 7809335.5,604933.75 7809340.5))"
"506219","998010 007 0014","190209600080","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","320","422.52","LOJA","NAO RESIDENCIAL","P3","4","1","RUA","PADRE PEDRO PINTO","6460","31660000","VN201","LOJA COMUM","POLYGON ((604996.7 7810040,604985 7810040.5,604983.44 7810013.5,604995.2 7810012.5,604996.7 7810040))"
"506220","998010 012 0015","190209600140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","109","CASA","RESIDENCIAL","P2","1","0.307909","RUA","PADRE PEDRO PINTO","6510","31660000","VN201","","POLYGON ((604937.1 7810043.5,604925.3 7810044.5,604924.1 7810017.5,604935.44 7810016.5,604937.1 7810043.5))"
"506572","957006 301 0891","190535600075","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11463","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","RUA","ANTONIO DE PAIVA MEIRELLES","138","31630390","VN116","FRENTE","POLYGON ((609423.5 7811074,609423 7811075,609422 7811075.5,609421.44 7811075.5,609420.8 7811075.5,609414.6 7811075.5,609408.44 7811075.5,609396.94 7811075,609393.75 7811075,609383.5 7811075,609372.1 7811075,609346.2 7811075.5,609326.2 7811075.5,609321.2 7811075.5,609316.75 7811075.5,609304.06 7811075.5,609301.4 7811075.5,609298.94 7811074.5,609296.56 7811073,609295.25 7811072,609294.5 7811070.5,609294 7811068.5,609293.8 7811066,609293.7 7811050,609293.56 7811044,609293.56 7811040.5,609293.4 7811025.5,609293.5 7810999.5,609293.44 7810990.5,609293.1 7810957.5,609293.1 7810956,609293.1 7810950.5,609297 7810950,609301.7 7810950,609308.7 7810950.5,609313.9 7810952,609317.7 7810953,609321.4 7810955,609322.75 7810956,609323.7 7810956.5,609330.44 7810961.5,609335.3 7810966,609343.75 7810973.5,609353.44 7810982.5,609359.6 7810988.5,609380.2 7811007.5,609385.56 7811012.5,609386.06 7811012.5,609389.4 7811015,609391.5 7811016.5,609392.2 7811016.5,609396.1 7811018.5,609398.06 7811018.5,609420.94 7811019,609421.44 7811046,609422.94 7811046,609423 7811048.5,609423.06 7811051,609423.5 7811074))"
"508021","971080 038 0067","210436500120","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","73.45","APARTAMENTO","RESIDENCIAL","P3","1","0.188852","RUA","IRMA","62","31573500","VN213","FRENTE","POLYGON ((605533.8 7808539.5,605532.75 7808544.5,605531.44 7808551,605522.75 7808549,605502.2 7808545,605503 7808542.5,605503.94 7808539,605505.25 7808534.5,605518.4 7808536.5,605519.6 7808536.5,605522.7 7808537,605527.44 7808538,605533.8 7808539.5))"
"506032","938055 019 0011","190239900530","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","384","288.64","CASA","RESIDENCIAL","P3","1","1","RUA","JOSE LUIZ DE DEUS","43","31610410","VN123","FRENTE","POLYGON ((609762.75 7809112.5,609755.56 7809123,609737.8 7809111,609737.4 7809110.5,609732.5 7809107.5,609732.06 7809107.5,609729.6 7809105.5,609732.1 7809101.5,609735.6 7809095,609739.44 7809097.5,609739.9 7809098,609745.3 7809101.5,609762.75 7809112.5))"
"506033","938074 005 0014","190980800250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","370","133.41","BARRACAO","RESIDENCIAL","P3","2","1","RUA","LUIZA DINIZ FERREIRA","132","31610720","VN122","FUNDOS","POLYGON ((609834.5 7808553,609831.06 7808553.5,609820.5 7808554.5,609819.7 7808546,609819.1 7808540,609817.75 7808526,609817.7 7808525,609820.94 7808524.5,609828.56 7808524,609831.56 7808523.5,609832.06 7808529,609832.44 7808532.5,609833.56 7808544,609834.5 7808553))"
"506036","957127 062 0011","190897503350","ZPAM","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","353","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","OCEANO INDICO","","00000000","VN113","DEMAIS CASOS","POLYGON ((608888 7810742,608882.8 7810734.5,608879.75 7810730.5,608875.5 7810723,608873.06 7810717.5,608869.6 7810708.5,608868.3 7810703.5,608907.6 7810694,608915.25 7810721.5,608888 7810742))"
"506037","957127 066 0010","190897503230","ZPAM","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","3008.29","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","OCEANO INDICO","749","31630391","VN113","DEMAIS CASOS","POLYGON ((608878.94 7810589.5,608853.8 7810641.5,608851.75 7810641,608848.6 7810640.5,608845.94 7810640.5,608843.25 7810640.5,608841.2 7810641.5,608825.56 7810604,608850.8 7810554,608868.8 7810552.5,608878.94 7810589.5))"
"506590","957124 004B001X","190692600305","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","409.8","CASA","RESIDENCIAL","P1","1","1","RUA","CLAUDELINO XAVIER DE ASSIS","64","31630430","VN129","DEMAIS CASOS","POLYGON ((609823.44 7810466.5,609816.06 7810478,609810.94 7810476,609808.9 7810475,609795.7 7810468.5,609791.9 7810466.5,609790.56 7810466,609796.3 7810455,609802.5 7810457.5,609803.8 7810458,609814.8 7810463,609817.06 7810464,609823.44 7810466.5))"
"506593","988109 010 0022","210334700155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","406","LOJA","NAO RESIDENCIAL","P3","1","0.523871","RUA","MARIA GERTRUDES SANTOS","466","31578300","VN212","LOJA COMUM","POLYGON ((604628.75 7808485,604627.25 7808488,604626.5 7808489.5,604621.44 7808498.5,604621.1 7808498.5,604611.5 7808493.5,604602.5 7808488.5,604591 7808482.5,604593.1 7808478.5,604596.25 7808472.5,604598.2 7808469,604608.6 7808474.5,604623.4 7808482.5,604625.4 7808483.5,604628.75 7808485))"
"506935","995077 007 0673","210891800260","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3408.29","51.94","APARTAMENTO","RESIDENCIAL","P3","1","0.01205","RUA","NOVECENTOS E UM","28","31578012","VN208","FRENTE","POLYGON ((604748.94 7808811.5,604728.1 7808822.5,604718.44 7808827.5,604717.7 7808828,604707.3 7808833.5,604697.56 7808837.5,604689.2 7808844.5,604687.9 7808843,604661 7808813,604694.9 7808769.5,604696.1 7808772,604697.44 7808774,604699.1 7808776,604700.5 7808777.5,604702.25 7808778.5,604704.2 7808779.5,604706.56 7808780,604708.94 7808780.5,604711.75 7808780.5,604715.06 7808779.5,604717.44 7808778.5,604719.94 7808777.5,604748.94 7808811.5))"
"506601","863031 011 0018","210963300685","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","196.06","CASA","RESIDENCIAL","P3","1","1","RUA","ERICO VERISSIMO","2002","31530574","VN310","DEMAIS CASOS","POLYGON ((607017.44 7808069,607013.56 7808070.5,607012.94 7808070.5,607004.4 7808073.5,607002.6 7808074,606998.5 7808075.5,606991.6 7808077.5,606987.94 7808079,606987.44 7808077.5,606984.9 7808070,606983.4 7808065.5,606988.56 7808064,606997.94 7808060.5,607008.56 7808057,607013.1 7808055.5,607017.44 7808069))"
"506780","988004 022 029X","200059100470","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1720.25","78.64","APARTAMENTO","RESIDENCIAL","P3","1","0.02905","RUA","ANTONIO FERREIRA DE BARROS","344","31580370","VN216","FRENTE","POLYGON ((605224.7 7806750.5,605221.75 7806776.5,605221.2 7806781.5,605219.56 7806799.5,605217.5 7806817,605183.1 7806812,605183.4 7806809.5,605184.8 7806795.5,605184.94 7806794,605186.1 7806785,605197 7806776,605210.6 7806748.5,605224.7 7806750.5))"
