﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"852899","863039 017 0016","210047800090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","373","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LIRICA","","31525270","VN312","DEMAIS CASOS","POLYGON ((607390.9 7807627.5,607385.2 7807656,607369.25 7807640.5,607370.1 7807638.5,607371.5 7807634.5,607373.44 7807629,607376 7807623,607390.9 7807627.5))"
"852904","863057 027 0018","210027600025","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","492","831.49","LOJA","NAO RESIDENCIAL","P3","4","1","RUA","DOS ASTECAS","3177","31530300","VN312","DEMAIS CASOS","POLYGON ((607096 7806843,607085.75 7806845,607082.9 7806846,607078.8 7806813.5,607095.75 7806813,607095.75 7806816,607095.75 7806816.5,607096 7806843))"
"852905","863018 009 0014","210056600155","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","192.02","CASA","RESIDENCIAL","P3","1","1","RUA","JOSE MARIA BOTELHO","544","31525100","VN312","FRENTE","POLYGON ((607645.6 7807750.5,607645.25 7807751.5,607640.3 7807759.5,607639.6 7807761,607630.8 7807755.5,607629.7 7807755,607627.06 7807753.5,607626.5 7807753,607621.5 7807750,607615.5 7807746.5,607612.9 7807745,607619.06 7807735,607632.1 7807742.5,607641.8 7807748.5,607645.6 7807750.5))"
"852911","863037A047 0011","210060000605","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","452.37","159.81","CASA","RESIDENCIAL","P2","2","1","RUA","JOSE MARIA BOTELHO","879","31525100","VN312","FUNDOS","POLYGON ((607438.25 7808008.5,607431.5 7808018,607417 7808009,607413.4 7808006,607404.4 7808000,607396.7 7807994.5,607400.9 7807990,607404 7807986,607413.44 7807992.5,607433.3 7808005.5,607438.25 7808008.5))"
"851585","320021 001 0493","200138000125","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3600","44.76","CASA","RESIDENCIAL","P2","1","0.01236","RUA","LA PAZ","15","31550090","VN219","FRENTE","POLYGON ((605697.9 7806402,605697.7 7806404,605696.94 7806413,605696.3 7806420,605696.2 7806422,605695.6 7806429,605695.4 7806432,605695.1 7806435,605694.6 7806441,605694.5 7806442.5,605693.8 7806450.5,605693.75 7806451.5,605692.94 7806461.5,605674.2 7806459.5,605656.94 7806458,605639.94 7806456,605639.56 7806456,605612.2 7806453,605612 7806452,605611.75 7806451,605620.7 7806442.5,605628.9 7806435,605639.9 7806424.5,605648.2 7806416.5,605658.5 7806407,605666.3 7806399.5,605666.94 7806399,605667.25 7806399,605667.5 7806399,605668.6 7806399,605697.9 7806402))"
"852107","969135 010 0012","191036800155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","390","141","CASA","RESIDENCIAL","P3","1","0.5","RUA","FILOMENA REIS DE OLIVEIRA","252","31655260","VN105","FRENTE","POLYGON ((606958.3 7811634,606956.25 7811637,606948.75 7811646.5,606944.8 7811643,606936.75 7811636,606942.75 7811628.5,606945.56 7811625.5,606958.3 7811634))"
"852108","970016 011 0013","190231700100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","297","283.09","GALPAO","NAO RESIDENCIAL","P3","1","1","AVE","VILARINHO","3360","31615250","VN314","DEMAIS CASOS","POLYGON ((607964.4 7809536.5,607954.56 7809543.5,607941.4 7809524,607950.8 7809516.5,607964.4 7809536.5))"
"852109","969069 019 001X","190595100205","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","430","135","CASA","RESIDENCIAL","P2","3","1","RUA","MARIA DE LOURDES DA CRUZ","354","31655230","VN105","DEMAIS CASOS","POLYGON ((606142.6 7811548.5,606136.25 7811574,606121.8 7811570.5,606125.56 7811553.5,606126.06 7811551.5,606142.6 7811548.5))"
"852110","969070 001 0019","190059500070","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","610.42","153","CASA","RESIDENCIAL","P2","2","0.5","RUA","MARIA DE LOURDES DA CRUZ","272","31655230","VN105","FRENTE","POLYGON ((605949.8 7811396,605940.25 7811404.5,605925.3 7811389,605941.7 7811380.5,605949.8 7811396))"
"850995","320047 003 0050","210177300430","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","720","69.88","APARTAMENTO","RESIDENCIAL","P3","1","0.093203","RUA","CONEGO TRINDADE","151","31540000","VN219","FRENTE","POLYGON ((605795.7 7806631,605793.06 7806659,605788.56 7806658.5,605788 7806658.5,605769.44 7806656.5,605771.06 7806639,605771.7 7806632.5,605772.3 7806626.5,605793.7 7806628.5,605794.8 7806630,605795.7 7806631))"
"850996","320018 005 0016","200132300090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","NÃO","360","130","CASA","RESIDENCIAL","P3","1","0.695241","RUA","CENTRAL","176","31550400","VN219","FUNDOS","POLYGON ((606068.56 7806273.5,606066.94 7806285,606064.94 7806285,606060 7806284.5,606059.2 7806284.5,606051.06 7806283.5,606037.8 7806282,606038.2 7806278.5,606039.06 7806270,606045.5 7806271,606053.9 7806272,606068.56 7806273.5))"
"850997","320067 001 0051","210180500400","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","80.29","CASA","RESIDENCIAL","P3","1","0.2728","RUA","CONEGO TRINDADE","405","31540000","VN219","FRENTE","POLYGON ((605769.8 7806883.5,605769.44 7806887.5,605768.4 7806897,605767.9 7806898,605767 7806898,605765.75 7806898.5,605761.06 7806898,605757.56 7806897.5,605755.5 7806897,605750.06 7806896.5,605744.06 7806896,605745.8 7806881.5,605751.75 7806882,605753.4 7806882,605757.3 7806882.5,605762.7 7806883,605765.75 7806883,605769.8 7806883.5))"
"850998","320018 023 0057","200132300365","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","88.06","APARTAMENTO","RESIDENCIAL","P3","1","0.25","RUA","ESTADOS UNIDOS","441","31550430","VN219","DEMAIS CASOS","POLYGON ((606090.3 7806361,606089.1 7806372.5,606087.6 7806372.5,606074.5 7806371,606070.7 7806370.5,606070.4 7806370.5,606059.56 7806369.5,606060.8 7806358,606073.9 7806359,606079.9 7806360,606090.3 7806361))"
"850999","320036 003 0210","210917000225","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","2160","58.11","APARTAMENTO","RESIDENCIAL","P2","1","0.02216","RUA","JOINVILLE","212","31550550","VN219","FRENTE","POLYGON ((606572.3 7806647,606566.7 7806695,606538.56 7806692,606537 7806691.5,606539.2 7806666.5,606525.56 7806665,606509.3 7806664,606511.1 7806643,606542.94 7806644,606551.6 7806645,606572.3 7806647))"
"851000","320044 005 0017","210146800330","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","350.93","CASA","RESIDENCIAL","P3","4","1","RUA","UNIVERSO","442","31540550","VN219","FRENTE","POLYGON ((606332.3 7806684.5,606332.06 7806687,606331.6 7806692,606331.5 7806693.5,606330.9 7806700,606330.56 7806703,606330.06 7806708.5,606329.5 7806714.5,606329 7806714.5,606317.3 7806713.5,606317.8 7806708.5,606320.3 7806683,606332.3 7806684.5))"
"852585","957038 301 3091","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1513","59.68","APARTAMENTO","RESIDENCIAL","P3","1","0.06054","AVE","LEONTINO FRANCISCO ALVES","20","31630000","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"852586","969031 016 0010","190371300185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","162.16","CASA","RESIDENCIAL","P1","1","0.595506","AVE","VILARINHO","5959","31615250","VN202","FRENTE","POLYGON ((606091.8 7810165.5,606091.44 7810181.5,606091.3 7810188,606086.94 7810187.5,606083.4 7810187,606070.25 7810185,606067.2 7810184.5,606066.75 7810166,606084.56 7810165.5,606091.8 7810165.5))"
"852588","969028 005 015X","190203000105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2873.75","40.88","APARTAMENTO","RESIDENCIAL","P1","1","0.01332","RUA","PADRE JOAO TAVARES","53","31660130","VN202","FRENTE","POLYGON ((606182.8 7810107,606183 7810114,606183.06 7810116.5,606183.3 7810127.5,606183.3 7810128.5,606178.44 7810128.5,606172.1 7810157.5,606148.75 7810159,606148.7 7810144,606148.44 7810130.5,606148.44 7810115.5,606147.6 7810100.5,606147.44 7810086,606174.2 7810085.5,606182.4 7810085,606197.44 7810084.5,606215.56 7810083.5,606218.44 7810083,606219.75 7810099,606218.5 7810099,606213.44 7810099,606199.6 7810099.5,606193.75 7810099.5,606188.8 7810099.5,606182.6 7810100,606182.8 7810107))"
"852589","969034 002 0017","190195000280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","294.56","CASA","RESIDENCIAL","P2","4","1","RUA","ALUIZIO TEIXEIRA DA SILVA","447","31660140","VN108","FUNDOS","POLYGON ((606224.9 7810448,606207.1 7810463.5,606206.44 7810462.5,606200.75 7810455.5,606198.1 7810452.5,606196.06 7810450,606192.06 7810445,606198.1 7810440,606210.25 7810430,606210.56 7810430.5,606214.56 7810435.5,606215.1 7810436,606221.25 7810443.5,606224.9 7810448))"
"852702","957021 004 0016","190266300310","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","266.41","CASA","RESIDENCIAL","P3","1","1","RUA","AUGUSTO FERREIRA DOS SANTOS","107","31630120","VN129","FRENTE","POLYGON ((609666.94 7809851.5,609665.44 7809851.5,609659.06 7809851,609636.1 7809850,609633.8 7809850,609633.9 7809847,609634.56 7809837.5,609638.6 7809837.5,609644.9 7809838,609659.44 7809838.5,609666.9 7809839,609666.9 7809842.5,609666.94 7809851.5))"
"852490","863047 020 001X","210014700215","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","353.07","CASA","RESIDENCIAL","P2","4","0.512039","RUA","DORIVAL MACHADO","638","31525150","VN312","FRENTE","POLYGON ((607432.75 7807373,607421 7807376,607418.75 7807366.5,607417.8 7807363,607413.94 7807347,607413.75 7807346.5,607424.94 7807343.5,607425.2 7807344.5,607429.56 7807361,607430.9 7807366,607431.56 7807368.5,607432.75 7807373))"
"852715","863028 001 0013","210644600005","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","517.5","42","CASA","RESIDENCIAL","P1","1","0.043255","RUA","AUGUSTO DOS ANJOS","400","31535000","VN310","FRENTE","POLYGON ((607064.44 7808211,607049.5 7808215,607045.75 7808216,607045.06 7808216.5,607044.7 7808216.5,607041.44 7808217.5,607038 7808218.5,607036.6 7808213.5,607034.4 7808205.5,607031.7 7808195.5,607030.25 7808190.5,607037.75 7808190,607057.6 7808189,607064.44 7808211))"
"852716","863015 008 015X","210057900135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1080","61.34","APARTAMENTO","RESIDENCIAL","P3","1","0.03408","RUA","MINISTRO OLIVEIRA SALAZAR","544","31525000","VN312","DEMAIS CASOS","POLYGON ((607734.44 7807763.5,607727.94 7807774,607722.06 7807783.5,607715.8 7807793.5,607690.1 7807778.5,607709.25 7807747.5,607734.44 7807763.5))"
"852492","863044 001 0019","210017500155","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","364","385.05","CASA","RESIDENCIAL","P3","3","1","RUA","LIRICA","15","31525270","VN312","FRENTE","POLYGON ((607397.5 7807583.5,607396.94 7807586.5,607395.25 7807594.5,607393.2 7807605,607392.25 7807609.5,607388.44 7807609,607386.06 7807608.5,607379.4 7807607,607378.7 7807606,607376.7 7807600.5,607374 7807592.5,607377.1 7807591,607379.3 7807590.5,607382.75 7807589,607397.5 7807583.5))"
"852496","863119 009 0015","210111100105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","453","CASA","RESIDENCIAL","P2","5","1","RUA","PROFESSOR LEOPOLDO MIRANDA","226","31530450","VN311","FRENTE","POLYGON ((606405.4 7807700.5,606404.75 7807703,606402.1 7807712,606401.3 7807711.5,606400.1 7807711,606389.75 7807708,606386 7807707,606376.25 7807704.5,606373.4 7807703.5,606376.8 7807692,606379.2 7807692.5,606397.56 7807698,606399.5 7807698.5,606405.4 7807700.5))"
"852498","888002B004 0017","190778300300","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","73.38","CASA","RESIDENCIAL","P2","1","0.158619","RUA","LUIZA VIEIRA","260","31610110","VN328","FRENTE","POLYGON ((608880.94 7808896,608868.25 7808902,608863.9 7808893.5,608862.3 7808890.5,608856.44 7808879.5,608869.9 7808873,608875.5 7808884,608876.6 7808887.5,608880.94 7808896))"
"852499","888002B008 0015","190778300125","ZCVN","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","318","GALPAO","NAO RESIDENCIAL","P2","1","1","AVE","VILARINHO","2055","31615250","VN316","LOJA COMUM","POLYGON ((608936.94 7808943.5,608918.75 7808946.5,608915.7 7808932,608910.44 7808921,608924.6 7808914,608936.94 7808943.5))"
"852500","888004 035V0018","190396900855","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","373.68","286","CASA","RESIDENCIAL","P2","2","1","RUA","IRINEU PINTO","78","31510020","VN319","FUNDOS","POLYGON ((609097.56 7808535,609076.8 7808544.5,609071.8 7808547,609055.6 7808553.5,609055.2 7808551.5,609054.4 7808547.5,609053.2 7808541.5,609052.56 7808538.5,609051.9 7808535,609051.56 7808533.5,609051.44 7808533,609061.6 7808531,609063.6 7808531,609065.2 7808530.5,609068.06 7808530,609068.56 7808533,609070.75 7808538.5,609072.6 7808542.5,609073.9 7808543.5,609075.1 7808543.5,609076.94 7808543.5,609079.1 7808542.5,609083.25 7808540.5,609097.1 7808534,609097.56 7808535))"
"852501","863098 018 0017","210011900050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","221.24","CASA","RESIDENCIAL","P3","1","1","RUA","LAURO ARAUJO SILVA","105","31530050","VN312","FRENTE","POLYGON ((607568.56 7807186,607562.1 7807187.5,607556.7 7807189,607555.44 7807184,607551.1 7807166.5,607549.44 7807160,607560.75 7807157,607561.9 7807161,607565.9 7807176,607567.3 7807181,607568.56 7807186))"
"850620","320057 021 0029","210174500285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","158.91","CASA","RESIDENCIAL","P3","1","0.5","PCA","PRINCESA IZABEL","521","31540510","VN219","FRENTE","POLYGON ((605836.5 7806804,605836.2 7806807,605834.44 7806823.5,605833.94 7806828.5,605833.56 7806832,605833.3 7806834,605827.2 7806833.5,605824.2 7806833.5,605821.3 7806833,605821.5 7806831,605822.75 7806818,605823.6 7806810,605823.7 7806809.5,605824.56 7806803,605830.44 7806803.5,605836.5 7806804))"
"851959","916015 006 0027","210084300145","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","81.83","APARTAMENTO","RESIDENCIAL","P2","1","0.166666","RUA","JOAO MAURO","233","31530610","VN311","DEMAIS CASOS","POLYGON ((606647.7 7807972.5,606642.2 7807974.5,606631.9 7807978,606626.75 7807979.5,606622.25 7807981,606619.6 7807982,606617.75 7807977,606616.7 7807974,606615.5 7807970.5,606614.4 7807967.5,606613.25 7807964.5,606611.5 7807959.5,606616.6 7807958,606622.7 7807956,606623.25 7807955.5,606628.3 7807954,606632 7807952.5,606639.7 7807949.5,606641.3 7807954,606642 7807956,606642.6 7807957.5,606643.6 7807961,606644.6 7807964,606645.8 7807967,606647.7 7807972.5))"
"851960","916018 003 0014","210083000100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","223","CASA","RESIDENCIAL","P3","3","1","RUA","ARTHUR FLAVIO","209","31530620","VN311","","POLYGON ((606563.9 7807949.5,606560.6 7807950.5,606553.2 7807953,606552.3 7807953.5,606551.2 7807954,606546.06 7807956,606543.56 7807956.5,606540.94 7807957.5,606536.44 7807959.5,606535.44 7807959.5,606534.1 7807956,606531.44 7807948,606532.5 7807947.5,606544.2 7807943.5,606554.2 7807940.5,606559.8 7807938.5,606563.9 7807949.5))"
"851961","915084 014 0623","210126600140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2880","51.82","APARTAMENTO","RESIDENCIAL","P2","1","0.015625","RUA","LAGOA DOS PATOS","135","31540390","VN217","FRENTE","POLYGON ((606177.44 7807372.5,606176.8 7807378.5,606174.7 7807399,606174.44 7807401.5,606173.3 7807412,606171.2 7807432,606136.7 7807429,606123.3 7807427.5,606125.94 7807403,606129.4 7807368,606177.44 7807372.5))"
"851962","915084 014 0640","210126600140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2880","51.82","APARTAMENTO","RESIDENCIAL","P2","1","0.015625","RUA","LAGOA DOS PATOS","135","31540390","VN217","FRENTE","POLYGON ((606177.44 7807372.5,606176.8 7807378.5,606174.7 7807399,606174.44 7807401.5,606173.3 7807412,606171.2 7807432,606136.7 7807429,606123.3 7807427.5,606125.94 7807403,606129.4 7807368,606177.44 7807372.5))"
"851963","915012 002 0018","210862800185","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","253","CASA","RESIDENCIAL","P2","2","0.90681","RUA","CONEGO TRINDADE","1525","31540000","VN213","ALINHAMENTO","POLYGON ((605627.8 7808322.5,605626.3 7808335,605593.9 7808332,605595.6 7808330.5,605597.06 7808320,605627.8 7808322.5))"
"851964","915025 031 0019","210199000405","ZEIS1","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","65","CASA","RESIDENCIAL","P2","1","1","RUA","SAO GONCALO DO PARA","135","31540150","VN217","DEMAIS CASOS","POLYGON ((605804.4 7807863,605803.4 7807869,605802.5 7807868.5,605794.44 7807867,605793.94 7807869,605793.7 7807870.5,605793.06 7807876.5,605792.75 7807877,605792.6 7807878.5,605788.8 7807878,605788.3 7807882,605786.44 7807882,605786.06 7807882.5,605777.9 7807884,605777.4 7807895,605770.06 7807895,605767.4 7807895,605765.5 7807893,605767.7 7807859,605779.44 7807861,605791.5 7807862,605804.4 7807863))"
"851965","915013 011 0013","210210100090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","109.88","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","SAO JOAO BATISTA DO GLORIA","540","31540100","VN213","DEMAIS CASOS","POLYGON ((605566.56 7808090,605563.3 7808120,605551.75 7808119,605554.2 7808089,605566.56 7808090))"
"851966","915042 016 0016","210122500190","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","376","369.22","CASA","RESIDENCIAL","P2","4","1","RUA","SERTAOZINHO","35","31540180","VN217","FRENTE","POLYGON ((606201.4 7807677,606200.6 7807678.5,606199.56 7807680.5,606196.4 7807686,606194.5 7807689.5,606193.44 7807691,606187.7 7807687.5,606178.25 7807682,606170.9 7807678,606168.75 7807676.5,606172.8 7807674.5,606176.7 7807673,606186.6 7807668.5,606196.3 7807674,606196.75 7807674.5,606201.4 7807677))"
"851967","917024 021 0016","210508000080","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","358","CASA","RESIDENCIAL","P2","3","0.895","RUA","LIMEIRA","155","31573030","VN206","FRENTE","POLYGON ((606096.6 7809656.5,606093.44 7809660.5,606092.44 7809661.5,606091.6 7809662.5,606088.9 7809665.5,606081.06 7809659,606080.7 7809658.5,606065.8 7809646,606065.3 7809646.5,606066.7 7809645,606073.9 7809636.5,606085.4 7809646.5,606086.44 7809647.5,606096.6 7809656.5))"
"851968","917025 006 0018","210517900260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","183","CASA","RESIDENCIAL","P1","1","1","RUA","SOROCABA","458","31573020","VN206","","POLYGON ((606204.4 7809577.5,606199.06 7809584,606196.7 7809587,606189.6 7809581,606188.8 7809580,606184.75 7809576.5,606180.25 7809573,606173.94 7809567.5,606176.7 7809564.5,606182.06 7809558,606185.25 7809561,606204.4 7809577.5))"
"852143","916060W303 0035","210937101280","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","2915.53","73","CASA","RESIDENCIAL","P1","1","1","RUA","AUGUSTO DOS ANJOS","1615","31535000","VN218","FRENTE","POLYGON ((606388.9 7808228,606385.8 7808237.5,606383.6 7808249,606380.8 7808268.5,606379.9 7808279,606380.06 7808293.5,606376 7808295,606357.4 7808300.5,606346.9 7808303,606338.6 7808304,606327.7 7808305.5,606307.75 7808308,606301.7 7808308.5,606282.5 7808309.5,606262.25 7808307.5,606246.06 7808305,606232 7808303,606210.7 7808298.5,606198.06 7808295.5,606188.44 7808292.5,606266.2 7808194,606301.7 7808128.5,606309.5 7808160.5,606310.7 7808186,606325.5 7808220,606336.25 7808240.5,606363.4 7808234,606368.9 7808232.5,606385.06 7808228.5,606388.9 7808228))"
"852144","917001 024 0010","210526700045","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","171.64","CASA","RESIDENCIAL","P1","1","1","RUA","SANTA BRANCA","16","31570470","VN206","FRENTE","POLYGON ((606616.9 7809652,606616.7 7809656,606616.3 7809662.5,606616.25 7809663,606615.7 7809673,606615.7 7809673.5,606615.6 7809674.5,606599.75 7809661,606597.1 7809658.5,606598.44 7809657,606608.4 7809645,606613.75 7809649.5,606616.9 7809652))"
"852145","917023 023 0019","210509300125","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","161","CASA","RESIDENCIAL","P3","2","1","RUA","PORTO FERREIRA","21","31573040","VN206","FRENTE","POLYGON ((605898.25 7809768,605891.44 7809776,605892.3 7809777,605889.44 7809780.5,605886.3 7809777.5,605882.06 7809774,605878.3 7809770.5,605871.1 7809764,605880.75 7809753,605882.56 7809754.5,605892 7809762.5,605892.3 7809763,605893.7 7809764,605895.75 7809766,605898.25 7809768))"
"852323","925006 010A0016","200129100100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","180","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","CAXIAS DO SUL","69","31550510","VN219","DEMAIS CASOS","POLYGON ((606375.2 7806332.5,606372.06 7806365.5,606368.75 7806396,606368.44 7806399,606366.94 7806399,606345.2 7806396.5,606338.25 7806396,606337.6 7806402,606308.1 7806399,606308.7 7806393,606312.25 7806357.5,606318.06 7806299,606337.7 7806301,606338.25 7806305,606355.8 7806298.5,606356.06 7806304,606375.2 7806332.5))"
"852324","917001 015 001X","210526700405","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","131.04","CASA","RESIDENCIAL","P2","3","1","RUA","JORGE ANTONIO NASSAR","140","31570330","VN206","FUNDOS","POLYGON ((606663.56 7809755.5,606658.6 7809756,606646.75 7809757.5,606646.4 7809757.5,606638.1 7809758,606636.3 7809758.5,606632.7 7809758.5,606627.8 7809751.5,606625.94 7809748,606625.6 7809747.5,606629.8 7809747,606634.1 7809747,606634.44 7809747,606637.7 7809746.5,606642.8 7809746,606646.1 7809745.5,606652.7 7809745,606654.56 7809744.5,606660.56 7809743.5,606663 7809753.5,606663.56 7809755.5))"
