ID_NTCV;GEOMETRIA
115919;POINT (609614.92 7804185.54)
115940;POINT (609654.72 7804215.24)
115941;POINT (609653.80 7804219.82)
115943;POINT (609676.21 7804219.52)
115944;POINT (609654.28 7804228.61)
115945;POINT (609654.53 7804233.21)
115959;POINT (609685.73 7804361.36)
115961;POINT (609689.94 7804379.35)
115962;POINT (609694.62 7804368.39)
115964;POINT (609695.65 7804372.28)
115980;POINT (609710.80 7804360.21)
115982;POINT (609712.99 7804363.57)
115984;POINT (609697.74 7804367.33)
115990;POINT (609714.15 7804190.96)
115992;POINT (609719.37 7804192.50)
115994;POINT (609726.81 7804194.68)
115996;POINT (609732.02 7804196.22)
116000;POINT (609735.06 7804179.40)
116016;POINT (609728.86 7804023.49)
116018;POINT (609727.26 7804019.83)
116020;POINT (609712.52 7804026.24)
116021;POINT (609719.06 7804016.51)
116022;POINT (609715.52 7804018.44)
116024;POINT (609721.10 7804031.73)
116042;POINT (609743.64 7804406.65)
116045;POINT (609733.63 7804413.98)
116048;POINT (609734.82 7804409.06)
116056;POINT (609738.57 7804093.17)
116057;POINT (609757.49 7804084.05)
116058;POINT (609761.88 7804086.51)
116059;POINT (609745.50 7804077.57)
116060;POINT (609743.29 7804082.54)
116061;POINT (609751.34 7804100.90)
116062;POINT (609756.06 7804101.67)
116090;POINT (609761.70 7804231.15)
116092;POINT (609760.35 7804236.91)
116094;POINT (609756.73 7804252.36)
116096;POINT (609758.07 7804246.66)
116099;POINT (609744.68 7804230.07)
116102;POINT (609749.15 7804230.07)
116112;POINT (609746.94 7804321.03)
116115;POINT (609751.41 7804321.04)
116118;POINT (609747.12 7804333.67)
116121;POINT (609748.11 7804337.91)
116123;POINT (609764.47 7804321.09)
116125;POINT (609771.28 7804321.11)
116137;POINT (609788.43 7804154.71)
116138;POINT (609785.72 7804151.60)
116139;POINT (609770.74 7804164.11)
116140;POINT (609769.17 7804160.45)
116142;POINT (609772.40 7804148.75)
116145;POINT (609776.71 7804148.58)
116160;POINT (609792.37 7804300.98)
116162;POINT (609793.89 7804304.80)
116164;POINT (609784.10 7804299.95)
116166;POINT (609787.15 7804297.21)
116168;POINT (609782.36 7804308.16)
116171;POINT (609784.19 7804311.78)
116179;POINT (609868.58 7804246.96)
116180;POINT (609873.11 7804248.65)
116181;POINT (609883.72 7804236.09)
116183;POINT (609884.45 7804240.51)
116184;POINT (609879.45 7804251.03)
116185;POINT (609886.22 7804253.57)
116202;POINT (609879.70 7804030.66)
116204;POINT (609882.96 7804033.60)
116206;POINT (609879.87 7804023.48)
116207;POINT (609884.44 7804022.61)
116208;POINT (609891.85 7804027.64)
116221;POINT (608760.26 7803926.70)
116222;POINT (608764.46 7803926.82)
116223;POINT (608752.33 7803949.18)
116224;POINT (608755.45 7803952.40)
116225;POINT (608770.04 7803942.58)
116227;POINT (608769.82 7803947.22)
116229;POINT (608743.22 7803937.46)
116231;POINT (608744.05 7803933.51)
116252;POINT (608867.12 7804315.58)
116253;POINT (608871.53 7804314.95)
116254;POINT (608859.13 7804338.49)
116255;POINT (608863.36 7804338.54)
116256;POINT (608875.93 7804329.63)
116258;POINT (608873.53 7804333.04)
116261;POINT (608854.45 7804322.59)
116264;POINT (608855.29 7804326.97)
116293;POINT (608891.52 7803974.13)
116296;POINT (608885.11 7803992.64)
116300;POINT (608899.15 7803988.34)
116301;POINT (608928.93 7804359.32)
116302;POINT (608933.94 7804361.35)
118339;POINT (610436.69 7803887.02)
118354;POINT (609994.17 7803325.85)
118355;POINT (610001.02 7803317.96)
118357;POINT (609987.06 7803320.10)
118363;POINT (610063.18 7803569.54)
118364;POINT (610067.17 7803570.29)
118365;POINT (610063.31 7803554.78)
118368;POINT (610057.38 7803560.78)
118370;POINT (610057.83 7803564.78)
118372;POINT (610074.15 7803560.92)
118397;POINT (610065.45 7803325.40)
118398;POINT (610069.37 7803333.35)
118400;POINT (610061.47 7803317.33)
118402;POINT (610073.84 7803316.74)
118403;POINT (610073.28 7803320.80)
118420;POINT (610082.67 7803307.86)
118422;POINT (610086.66 7803307.86)
118427;POINT (610090.62 7803319.92)
118428;POINT (610077.98 7803316.41)
118429;POINT (610079.40 7803320.31)
118439;POINT (610090.12 7803263.25)
118441;POINT (610081.53 7803255.41)
118443;POINT (610085.52 7803255.39)
118448;POINT (610085.79 7803265.96)
118461;POINT (610142.76 7803324.31)
118462;POINT (610138.77 7803324.16)
118463;POINT (610148.77 7803316.36)
118465;POINT (610130.31 7803316.37)
118467;POINT (610131.54 7803320.37)
118479;POINT (610138.84 7803569.46)
118483;POINT (610136.89 7803554.85)
118485;POINT (610131.01 7803560.88)
118488;POINT (610131.12 7803564.87)
118490;POINT (610145.82 7803560.96)
118491;POINT (610146.05 7803564.95)
151293;POINT (608469.87 7795928.39)
151294;POINT (610325.49 7806840.05)
151295;POINT (610323.23 7806837.89)
151296;POINT (610319.08 7806838.19)
151297;POINT (610316.19 7806841.00)
151298;POINT (610326.92 7806845.04)
151299;POINT (610323.62 7806847.46)
151300;POINT (602206.92 7799065.01)
151301;POINT (602209.95 7799067.64)
151302;POINT (602197.93 7799074.72)
151303;POINT (602201.09 7799077.18)
151304;POINT (602200.94 7799067.15)
151305;POINT (602198.14 7799070.03)
151306;POINT (602208.51 7799074.05)
151307;POINT (602205.87 7799077.08)
151309;POINT (616138.83 7798143.53)
151310;POINT (616148.41 7798161.31)
151312;POINT (616125.82 7798156.45)
151314;POINT (616133.95 7798166.45)
151316;POINT (610337.90 7806854.94)
151317;POINT (610336.12 7806857.89)
151318;POINT (610331.61 7806860.71)
151319;POINT (610329.70 7806859.19)
151320;POINT (610332.98 7806850.60)
140149;POINT (607402.18 7796823.22)
140162;POINT (607427.78 7796919.17)
140163;POINT (607434.71 7796923.31)
140166;POINT (607421.83 7796923.42)
140167;POINT (607428.19 7796931.41)
140168;POINT (615108.28 7800569.26)
140169;POINT (615112.46 7800569.39)
140170;POINT (615099.09 7800560.93)
140171;POINT (615098.84 7800556.80)
140172;POINT (615115.38 7800564.19)
140173;POINT (615115.10 7800560.04)
140182;POINT (607472.28 7796769.71)
140226;POINT (615111.60 7800415.52)
140227;POINT (615107.45 7800410.61)
140228;POINT (615128.53 7800424.28)
140229;POINT (615134.50 7800425.71)
140230;POINT (615117.82 7800409.40)
140231;POINT (615123.54 7800410.52)
140206;POINT (605425.07 7796236.64)
140207;POINT (605428.20 7796239.24)
140208;POINT (605431.83 7796239.91)
140209;POINT (605435.23 7796237.73)
140210;POINT (605424.95 7796231.82)
140211;POINT (605427.89 7796229.10)
140212;POINT (605433.94 7796229.08)
140213;POINT (605436.41 7796232.23)
140232;POINT (615141.26 7800421.48)
140233;POINT (615137.54 7800416.66)
140246;POINT (605588.27 7796250.41)
140247;POINT (605591.76 7796248.31)
140248;POINT (605583.53 7796251.23)
140249;POINT (605580.56 7796248.51)
140250;POINT (605581.30 7796242.36)
140251;POINT (605584.02 7796239.40)
140252;POINT (605594.75 7796241.79)
140253;POINT (605592.00 7796238.89)
140274;POINT (605223.30 7796290.85)
140275;POINT (605226.58 7796293.30)
140276;POINT (605225.97 7796285.24)
140277;POINT (605229.73 7796283.49)
140278;POINT (605237.11 7796292.59)
140279;POINT (605234.32 7796295.51)
140280;POINT (615158.75 7800211.85)
140283;POINT (615163.11 7800211.07)
140287;POINT (615174.38 7800214.19)
140289;POINT (615175.97 7800217.88)
140290;POINT (615171.54 7800230.22)
140291;POINT (615175.00 7800227.97)
140300;POINT (605495.78 7796315.29)
140301;POINT (605498.36 7796312.14)
140302;POINT (605498.10 7796321.27)
140303;POINT (605504.26 7796322.14)
140304;POINT (605507.69 7796315.78)
140305;POINT (605505.00 7796312.81)
140318;POINT (615190.68 7800510.39)
140319;POINT (615196.30 7800511.56)
140320;POINT (615202.53 7800508.74)
140321;POINT (615199.69 7800504.08)
140322;POINT (615179.72 7800494.90)
140323;POINT (615185.24 7800495.71)
140324;POINT (615170.32 7800497.90)
140326;POINT (605653.73 7796325.80)
140327;POINT (605656.84 7796323.26)
140328;POINT (605651.58 7796332.41)
140330;POINT (605662.24 7796332.85)
140337;POINT (605567.30 7796404.65)
140338;POINT (605569.68 7796397.97)
140340;POINT (605576.58 7796396.65)
140355;POINT (605705.34 7796432.57)
140356;POINT (605708.15 7796435.42)
140357;POINT (605718.68 7796434.91)
140365;POINT (605451.73 7796436.33)
140366;POINT (605484.28 7796466.29)
140367;POINT (605493.19 7796469.05)
140369;POINT (605492.46 7796475.75)
140370;POINT (615186.37 7800587.10)
140371;POINT (615190.49 7800586.95)
140373;POINT (615178.06 7800572.74)
140374;POINT (615194.25 7800580.15)
140375;POINT (615193.30 7800575.87)
140384;POINT (605637.14 7796479.39)
140386;POINT (605643.13 7796492.19)
140387;POINT (605651.87 7796493.73)
140388;POINT (605648.95 7796481.92)
140425;POINT (605634.61 7796649.81)
140441;POINT (605708.93 7796391.02)
140398;POINT (605547.87 7796549.53)
140400;POINT (605551.55 7796547.70)
140401;POINT (605564.70 7796551.94)
140402;POINT (605567.23 7796555.04)
140443;POINT (605722.07 7796393.26)
140444;POINT (615270.90 7800186.48)
140445;POINT (615270.90 7800190.67)
140423;POINT (605640.04 7796639.94)
140446;POINT (615258.33 7800182.70)
140438;POINT (605706.02 7796732.74)
140439;POINT (605708.89 7796722.55)
140447;POINT (615255.76 7800186.07)
140448;POINT (615263.99 7800181.16)
140449;POINT (615267.87 7800182.14)
140450;POINT (605721.25 7796576.89)
140452;POINT (605714.83 7796576.57)
140453;POINT (605722.23 7796567.69)
134782;POINT (606204.99 7798572.72)
134783;POINT (605944.47 7803586.22)
134785;POINT (605947.86 7803584.07)
134786;POINT (605942.81 7803595.10)
134787;POINT (605957.56 7803589.50)
134790;POINT (605992.66 7803586.06)
119837;POINT (610746.05 7803017.38)
119839;POINT (610761.15 7803010.21)
119841;POINT (610756.74 7803012.31)
119857;POINT (610790.65 7803016.27)
119858;POINT (610786.50 7803016.27)
119859;POINT (610776.07 7803018.51)
119861;POINT (610776.07 7803023.04)
119870;POINT (610798.07 7802760.49)
119871;POINT (610804.50 7802757.62)
119872;POINT (610789.35 7802764.38)
119873;POINT (610793.73 7802762.42)
119874;POINT (610805.64 7802776.28)
119875;POINT (610806.66 7802772.03)
119891;POINT (610799.37 7802945.76)
119893;POINT (610797.23 7802939.69)
119895;POINT (610804.97 7802961.71)
119897;POINT (610802.61 7802954.99)
119898;POINT (610806.96 7802937.97)
119900;POINT (610811.09 7802937.97)
119915;POINT (610812.86 7802867.25)
119916;POINT (610816.42 7802864.87)
119918;POINT (610821.91 7802878.19)
119921;POINT (610825.66 7802879.97)
119924;POINT (610825.14 7802864.60)
119926;POINT (610828.61 7802867.29)
119936;POINT (610830.50 7802713.12)
119938;POINT (610818.51 7802726.92)
119940;POINT (610820.33 7802731.64)
119942;POINT (610826.10 7802713.12)
119943;POINT (610821.38 7802713.12)
119944;POINT (610817.07 7802713.12)
119955;POINT (610831.03 7802794.09)
119956;POINT (610832.40 7802792.40)
119957;POINT (610837.59 7802809.32)
119958;POINT (610841.47 7802807.80)
119974;POINT (608818.34 7802650.12)
119976;POINT (608813.55 7802651.45)
119978;POINT (608814.40 7802630.92)
119980;POINT (608802.83 7802651.45)
119981;POINT (608800.52 7802647.96)
119982;POINT (608815.41 7802635.86)
120016;POINT (608666.01 7802790.08)
120017;POINT (608668.44 7802786.92)
120018;POINT (608688.18 7802788.10)
120019;POINT (608683.95 7802786.92)
120020;POINT (609090.54 7802877.75)
120022;POINT (609092.46 7802884.17)
120024;POINT (609096.66 7802860.25)
120027;POINT (609100.88 7802860.25)
120030;POINT (609085.85 7802860.25)
120033;POINT (609087.14 7802866.38)
120050;POINT (609339.88 7803298.80)
120051;POINT (609334.25 7803300.37)
120053;POINT (609326.30 7803302.59)
120054;POINT (609321.23 7803304.01)
120055;POINT (609341.80 7803312.01)
120056;POINT (609341.80 7803316.67)
120071;POINT (609310.23 7803461.13)
120073;POINT (609311.07 7803466.27)
120075;POINT (609312.87 7803477.37)
120076;POINT (609313.87 7803483.53)
120077;POINT (609323.72 7803459.36)
120078;POINT (609328.41 7803459.36)
120095;POINT (609274.01 7803522.75)
120098;POINT (609275.19 7803528.08)
120099;POINT (609277.34 7803537.75)
120100;POINT (609278.64 7803543.59)
120101;POINT (609287.16 7803520.81)
120103;POINT (609291.81 7803520.81)
120119;POINT (609319.72 7803586.80)
120121;POINT (609321.22 7803590.75)
120123;POINT (609328.12 7803600.61)
120125;POINT (609324.38 7803599.07)
120128;POINT (609346.29 7803586.18)
120129;POINT (609348.16 7803590.14)
120130;POINT (609337.46 7803577.52)
120131;POINT (609340.97 7803579.46)
120160;POINT (608681.94 7803743.17)
120161;POINT (608680.09 7803746.76)
120164;POINT (608664.23 7803741.18)
120181;POINT (608737.16 7803771.76)
120182;POINT (608729.98 7803760.09)
120185;POINT (608730.19 7803764.41)
120199;POINT (609330.38 7803782.27)
120202;POINT (609332.18 7803785.84)
120203;POINT (609315.58 7803788.50)
120205;POINT (609330.31 7803791.09)
120206;POINT (609326.47 7803792.27)
120223;POINT (608804.38 7803801.43)
120225;POINT (608807.79 7803803.80)
120230;POINT (608801.72 7803787.34)
120240;POINT (609165.29 7803844.19)
120241;POINT (609170.09 7803840.16)
120243;POINT (609176.30 7803851.01)
120245;POINT (609153.33 7803860.50)
120246;POINT (609167.95 7803864.63)
120263;POINT (609097.50 7803883.35)
120265;POINT (609073.98 7803893.26)
120266;POINT (609083.19 7803873.81)
120267;POINT (609086.75 7803876.18)
120281;POINT (609042.02 7803916.17)
120282;POINT (609041.38 7803922.01)
120283;POINT (609024.54 7803900.66)
120300;POINT (608691.80 7803905.32)
120301;POINT (608681.66 7803910.76)
120302;POINT (608680.02 7803914.43)
120306;POINT (608693.02 7803914.69)
120310;POINT (609180.43 7803925.48)
120313;POINT (609165.38 7803929.80)
120319;POINT (609171.55 7803921.69)
120323;POINT (609177.03 7803933.77)
120325;POINT (609172.99 7803935.06)
120345;POINT (609640.08 7802624.91)
120347;POINT (609643.25 7802641.89)
120348;POINT (609642.39 7802637.33)
120349;POINT (609657.83 7802622.92)
120372;POINT (609579.97 7802697.12)
120375;POINT (609578.79 7802692.85)
128382;POINT (613241.21 7803427.03)
128383;POINT (613258.01 7803423.32)
128385;POINT (613254.64 7803419.46)
128386;POINT (613250.44 7803419.73)
128390;POINT (611399.55 7800750.81)
128392;POINT (611405.27 7800766.71)
128393;POINT (611394.13 7800771.83)
128394;POINT (611390.09 7800771.40)
128399;POINT (615325.25 7806144.58)
128400;POINT (615327.03 7806132.06)
128401;POINT (615323.92 7806134.68)
128402;POINT (615331.08 7806131.82)
128404;POINT (614789.95 7805132.18)
128405;POINT (614793.35 7805131.84)
128406;POINT (614786.69 7805106.40)
128408;POINT (614777.97 7805131.44)
128409;POINT (614782.11 7805131.91)
128410;POINT (618569.20 7807034.59)
128412;POINT (618571.13 7807037.50)
128413;POINT (618574.18 7807038.07)
128414;POINT (618580.61 7807032.08)
128415;POINT (618578.24 7807035.25)
128417;POINT (613467.32 7804592.18)
128418;POINT (613475.92 7804591.65)
128419;POINT (613479.99 7804591.92)
128420;POINT (613472.16 7804605.22)
128421;POINT (613475.28 7804608.73)
128422;POINT (614358.68 7804739.31)
128423;POINT (614360.42 7804742.91)
128424;POINT (614339.06 7804748.06)
128425;POINT (614340.59 7804751.82)
128426;POINT (614349.43 7804755.60)
128427;POINT (614353.24 7804753.88)
128428;POINT (610429.93 7799103.98)
128429;POINT (610421.61 7799106.73)
128430;POINT (610429.27 7799097.33)
128432;POINT (614375.21 7802684.42)
128433;POINT (614379.89 7802680.00)
114688;POINT (610195.46 7802712.01)
114689;POINT (610189.81 7802721.66)
114690;POINT (610193.73 7802722.31)
114692;POINT (610194.03 7803097.24)
114693;POINT (610198.12 7803098.01)
114694;POINT (610196.92 7803085.48)
114695;POINT (610192.90 7803085.47)
114696;POINT (610187.21 7803093.45)
114697;POINT (610186.99 7803089.43)
114698;POINT (610202.60 7803194.53)
114699;POINT (610206.61 7803194.33)
114700;POINT (610211.50 7803200.11)
114702;POINT (610211.40 7803202.81)
114703;POINT (610259.81 7802959.46)
114704;POINT (610263.13 7802956.88)
114706;POINT (610269.84 7802974.45)
114707;POINT (610276.77 7802965.65)
114708;POINT (610275.63 7802969.66)
114711;POINT (610282.11 7802880.49)
114712;POINT (610265.43 7802874.64)
114713;POINT (610267.09 7802870.98)
114714;POINT (610267.27 7802886.72)
114717;POINT (610273.10 7802792.13)
114718;POINT (610268.74 7802794.10)
114720;POINT (610266.38 7802797.65)
114722;POINT (610281.43 7802791.31)
114723;POINT (610284.74 7802793.84)
114724;POINT (610280.95 7802801.96)
114729;POINT (610275.36 7803135.15)
114730;POINT (610279.30 7803134.03)
114731;POINT (610276.57 7803151.97)
114732;POINT (610280.46 7803150.27)
114734;POINT (610286.19 7803137.51)
114743;POINT (610279.80 7803193.43)
114744;POINT (610283.82 7803193.41)
114746;POINT (610284.33 7803200.66)
114748;POINT (610272.55 7803198.76)
114751;POINT (610272.73 7803201.53)
114770;POINT (610340.17 7802804.77)
114771;POINT (610330.23 7802801.24)
114772;POINT (610335.49 7802792.70)
114774;POINT (610327.59 7802815.08)
114786;POINT (610410.90 7802967.05)
114787;POINT (610416.48 7802965.67)
114788;POINT (610421.54 7802964.41)
114790;POINT (610431.48 7802975.33)
114791;POINT (610431.29 7802980.17)
114798;POINT (610516.53 7802649.54)
114800;POINT (610519.39 7802657.59)
114801;POINT (610521.17 7802662.62)
114802;POINT (610527.94 7802643.02)
114803;POINT (610532.86 7802643.02)
114822;POINT (610577.15 7803084.63)
114825;POINT (610571.69 7803066.64)
114828;POINT (610571.69 7803071.65)
114832;POINT (610588.64 7803082.76)
114844;POINT (610170.12 7802525.74)
114847;POINT (610174.81 7802525.74)
114854;POINT (610162.76 7802502.94)
114856;POINT (610158.22 7802521.74)
114857;POINT (610159.37 7802516.98)
114871;POINT (610097.44 7802533.59)
114873;POINT (610108.85 7802542.87)
114874;POINT (610110.67 7802537.83)
114875;POINT (610102.21 7802552.80)
114891;POINT (610119.99 7802578.48)
114892;POINT (610119.99 7802582.52)
114894;POINT (610094.69 7802575.98)
114899;POINT (610110.44 7802571.44)
114911;POINT (610241.65 7802599.25)
114912;POINT (610240.32 7802603.06)
114914;POINT (610230.74 7802597.59)
114915;POINT (610244.07 7802590.08)
114916;POINT (610242.67 7802596.33)
114933;POINT (610351.70 7802618.51)
114935;POINT (610372.17 7802622.22)
114936;POINT (610373.10 7802626.47)
114937;POINT (610358.30 7802633.07)
114938;POINT (610362.24 7802633.57)
114939;POINT (610363.94 7802610.72)
114961;POINT (610216.53 7802657.54)
114962;POINT (610218.55 7802661.98)
114963;POINT (610192.00 7802653.08)
114964;POINT (610194.54 7802657.58)
114965;POINT (610199.81 7802666.93)
114966;POINT (610203.39 7802669.56)
114967;POINT (610203.82 7802645.06)
114968;POINT (610208.17 7802643.48)
114995;POINT (609866.63 7802030.18)
114998;POINT (609865.24 7802028.54)
115000;POINT (609868.90 7801981.84)
115002;POINT (609867.78 7801982.62)
115006;POINT (609871.83 7802022.11)
115008;POINT (609873.48 7802024.28)
115042;POINT (609978.11 7802148.65)
115043;POINT (609986.80 7802158.28)
115044;POINT (609979.49 7802137.23)
115051;POINT (609890.75 7802194.76)
115054;POINT (609910.99 7802193.94)
115066;POINT (609969.88 7802456.98)
115067;POINT (609974.36 7802457.09)
115068;POINT (609978.78 7802435.91)
115070;POINT (609983.53 7802435.91)
115072;POINT (609967.08 7802446.82)
115074;POINT (609965.92 7802442.59)
115090;POINT (609977.70 7802597.59)
115092;POINT (609983.26 7802600.30)
115093;POINT (609984.47 7802609.54)
115094;POINT (609986.05 7802614.42)
122157;POINT (608289.86 7807038.09)
122158;POINT (608294.13 7807037.63)
122159;POINT (608300.69 7807035.86)
122160;POINT (608304.14 7807033.80)
122193;POINT (608823.27 7807030.02)
122194;POINT (608818.78 7807029.37)
122195;POINT (608823.88 7807041.79)
122196;POINT (608819.74 7807043.19)
122213;POINT (607586.46 7806938.59)
122214;POINT (607582.67 7806936.94)
122215;POINT (607588.56 7806942.13)
122216;POINT (607586.02 7806945.68)
122217;POINT (607574.20 7806942.87)
122218;POINT (607576.55 7806939.33)
122226;POINT (607637.41 7806942.98)
122227;POINT (607647.52 7806955.11)
122228;POINT (607646.37 7806959.18)
122229;POINT (607623.26 7806949.32)
122230;POINT (607622.96 7806953.34)
122257;POINT (608181.53 7806872.07)
122258;POINT (608185.46 7806872.80)
122259;POINT (608174.28 7806870.72)
122260;POINT (608170.37 7806871.76)
122261;POINT (608183.82 7806908.09)
122262;POINT (608186.15 7806902.21)
122282;POINT (607984.25 7806929.43)
122284;POINT (607986.10 7806925.57)
122286;POINT (608022.65 7806928.69)
122287;POINT (608005.25 7806910.51)
122288;POINT (608001.27 7806910.04)
122289;POINT (607998.29 7806941.72)
122290;POINT (608002.44 7806940.47)
122323;POINT (608184.90 7806942.35)
122324;POINT (608192.74 7806936.28)
122325;POINT (608197.07 7806949.38)
122326;POINT (608196.56 7806935.08)
122327;POINT (608200.85 7806948.06)
122340;POINT (607841.32 7806985.14)
122341;POINT (607842.01 7806989.23)
122342;POINT (607834.08 7806975.27)
122343;POINT (607829.88 7806976.71)
122344;POINT (607831.44 7806997.38)
122345;POINT (607827.01 7807000.79)
122372;POINT (607911.86 7806991.72)
122373;POINT (607912.84 7806995.84)
122374;POINT (607921.18 7807001.54)
122375;POINT (607925.19 7807001.59)
122376;POINT (607929.82 7806993.18)
122377;POINT (607930.25 7806997.21)
122397;POINT (607986.58 7806996.29)
122398;POINT (607986.85 7807000.31)
122399;POINT (607992.44 7806994.67)
122400;POINT (607996.39 7806995.16)
116304;POINT (608937.55 7804337.69)
116305;POINT (608942.66 7804336.50)
116307;POINT (608922.02 7804344.78)
116309;POINT (608923.96 7804349.61)
116312;POINT (608948.27 7804353.35)
116316;POINT (608946.17 7804356.87)
116339;POINT (608942.75 7803994.50)
116340;POINT (608934.19 7804001.61)
116341;POINT (608942.60 7804015.35)
116352;POINT (609009.15 7804362.49)
116353;POINT (609005.65 7804360.57)
116354;POINT (608997.84 7804381.92)
116355;POINT (609002.23 7804382.38)
116356;POINT (609014.69 7804374.50)
116357;POINT (609012.90 7804378.16)
116358;POINT (608992.70 7804367.76)
116359;POINT (608993.24 7804372.15)
116387;POINT (609075.36 7804381.24)
116390;POINT (609081.47 7804380.74)
116392;POINT (609070.34 7804405.52)
116394;POINT (609086.47 7804395.06)
116396;POINT (609085.71 7804398.99)
116397;POINT (609060.71 7804387.78)
116398;POINT (609061.85 7804392.28)
116416;POINT (609068.22 7803974.12)
116418;POINT (609070.26 7803977.78)
116420;POINT (609088.62 7803964.08)
116425;POINT (609073.94 7803958.93)
116427;POINT (609071.01 7803961.69)
116429;POINT (609088.08 7803976.91)
116430;POINT (609085.74 7803980.36)
116453;POINT (609130.03 7804033.52)
116455;POINT (609132.41 7804021.75)
116457;POINT (609134.56 7804025.12)
116459;POINT (609124.04 7804019.91)
116460;POINT (609122.08 7804023.81)
116472;POINT (609133.13 7804168.10)
116474;POINT (609148.12 7804184.70)
116476;POINT (609142.60 7804183.41)
116478;POINT (609131.86 7804178.00)
116482;POINT (609146.40 7804168.21)
116501;POINT (609198.89 7804119.32)
116503;POINT (609218.86 7804119.18)
116507;POINT (609217.17 7804134.08)
116509;POINT (609215.63 7804138.17)
116511;POINT (609203.46 7804118.63)
116568;POINT (609290.83 7804044.60)
116569;POINT (609288.01 7804047.41)
113422;POINT (611485.80 7799144.24)
113423;POINT (611482.03 7799142.93)
113424;POINT (611489.70 7799132.90)
113425;POINT (611485.92 7799131.61)
113427;POINT (611492.58 7799142.54)
113437;POINT (611339.64 7799183.68)
113439;POINT (611338.38 7799187.48)
113443;POINT (611320.70 7799181.75)
113445;POINT (611330.13 7799188.32)
113447;POINT (611326.41 7799186.80)
113449;POINT (611330.71 7799174.78)
113456;POINT (611459.43 7799231.97)
113457;POINT (611455.53 7799231.06)
113459;POINT (611451.46 7799224.81)
113460;POINT (611462.07 7799220.18)
113461;POINT (611458.25 7799219.04)
113462;POINT (611464.89 7799223.90)
113474;POINT (610421.59 7798912.15)
113475;POINT (610475.34 7799042.49)
113477;POINT (610466.67 7799052.89)
113480;POINT (610474.01 7799050.74)
123792;POINT (608501.21 7806038.78)
123793;POINT (608485.71 7806045.54)
123816;POINT (608461.82 7806058.06)
123817;POINT (608473.00 7806050.80)
123828;POINT (608435.68 7806080.24)
123830;POINT (608433.68 7806071.77)
123851;POINT (608371.02 7806119.52)
123852;POINT (608378.71 7806095.77)
123853;POINT (608346.23 7806112.56)
123856;POINT (608598.34 7806237.86)
123858;POINT (608576.77 7806243.37)
123859;POINT (608595.50 7806234.73)
123884;POINT (608531.48 7806286.71)
123886;POINT (608537.52 7806262.50)
123887;POINT (608505.16 7806282.27)
123914;POINT (608462.42 7806319.04)
123916;POINT (608466.12 7806317.48)
123917;POINT (608440.44 7806312.14)
123918;POINT (608475.19 7806296.04)
123933;POINT (608330.64 7806415.07)
123934;POINT (608323.29 7806413.87)
123935;POINT (608327.07 7806402.64)
123948;POINT (608315.31 7806430.79)
123949;POINT (608306.49 7806427.98)
123950;POINT (608319.92 7806418.13)
123964;POINT (608587.56 7806443.43)
123965;POINT (608600.20 7806449.06)
123966;POINT (608601.42 7806445.24)
123967;POINT (608589.74 7806440.05)
123968;POINT (608591.01 7806448.89)
123969;POINT (608594.76 7806450.29)
124003;POINT (608660.63 7806668.07)
124004;POINT (608662.84 7806671.53)
124005;POINT (608643.25 7806685.48)
124006;POINT (608647.73 7806683.77)
124007;POINT (608647.82 7806666.24)
124008;POINT (608652.07 7806665.72)
124063;POINT (608629.03 7806691.32)
124064;POINT (608641.42 7806710.85)
124065;POINT (608643.05 7806686.37)
124066;POINT (608646.53 7806689.10)
131952;POINT (616530.54 7799634.06)
131953;POINT (616537.55 7799631.98)
131954;POINT (616544.35 7799633.20)
131955;POINT (616545.55 7799636.62)
131962;POINT (608528.73 7803700.99)
131963;POINT (608532.95 7803701.01)
131964;POINT (608523.66 7803692.11)
131965;POINT (608523.99 7803687.97)
131966;POINT (608539.67 7803697.78)
131967;POINT (608539.64 7803693.54)
131987;POINT (607219.47 7797377.77)
131988;POINT (607222.79 7797380.87)
131989;POINT (607225.52 7797381.34)
131990;POINT (607230.28 7797377.36)
131991;POINT (607223.08 7797370.47)
131992;POINT (608551.95 7803857.35)
131993;POINT (608555.66 7803858.89)
131994;POINT (608540.52 7803861.88)
131995;POINT (608538.08 7803865.28)
131996;POINT (608555.38 7803867.00)
131997;POINT (608553.43 7803870.56)
131998;POINT (616281.31 7799672.66)
131999;POINT (616284.94 7799670.84)
132000;POINT (616275.53 7799676.03)
132001;POINT (616276.90 7799679.81)
132002;POINT (616283.67 7799679.77)
132003;POINT (616287.08 7799677.40)
132010;POINT (607333.09 7797484.40)
132011;POINT (607340.77 7797488.13)
132012;POINT (607344.02 7797484.08)
132013;POINT (607338.43 7797476.89)
132021;POINT (608539.20 7804481.95)
132022;POINT (608544.44 7804481.01)
132023;POINT (608537.92 7804471.29)
132024;POINT (608538.28 7804467.19)
132025;POINT (608551.91 7804463.67)
132026;POINT (608556.81 7804464.10)
132027;POINT (608555.05 7804472.32)
132028;POINT (608554.04 7804477.02)
132029;POINT (607466.28 7797592.84)
132030;POINT (607473.35 7797583.21)
132031;POINT (607456.38 7797584.69)
132038;POINT (607404.19 7797578.62)
132039;POINT (607407.96 7797579.95)
132040;POINT (607412.22 7797587.44)
132041;POINT (607395.07 7797588.53)
132042;POINT (607344.21 7797581.66)
132043;POINT (607336.42 7797592.15)
132044;POINT (607348.44 7797591.57)
