﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"265618","850021 007 0017","040583000010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","213.14","CASA","RESIDENCIAL","P3","2","1","RUA","FRANCISCO ALEVATO","67","31155220","NE102","FRENTE","POLYGON ((611104.2 7802019.5,611103.9 7802024.5,611103.44 7802032.5,611103.1 7802037,611102.7 7802044.5,611093.25 7802045,611084.06 7802044,611085.5 7802038,611087.3 7802030,611087.44 7802029.5,611090.3 7802017,611093.44 7802017.5,611096.7 7802018,611099.4 7802018.5,611104.2 7802019.5))"
"266491","927035 002 0013","170031600340","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","318.69","CASA","RESIDENCIAL","P1","6","1","RUA","MOMBACA","71","31980660","NE425","FRENTE","POLYGON ((613944.2 7804038.5,613944.06 7804040,613943.6 7804045,613943.5 7804047,613942.9 7804054,613942.7 7804056.5,613942.4 7804060.5,613942.3 7804061.5,613931.2 7804061,613927.8 7804060.5,613925.9 7804060.5,613924.7 7804060.5,613919.56 7804047,613918.9 7804045,613917.4 7804041,613915.5 7804036,613920.3 7804036.5,613931.44 7804037.5,613944.2 7804038.5))"
"266492","927041 015 001X","170443300410","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","181","BARRACAO","RESIDENCIAL","P2","2","1","RUA","CONCEICAO DO CANINDE","101","31985040","NE425","","POLYGON ((614080.06 7804288.5,614069.56 7804292.5,614066.7 7804294,614063 7804295.5,614059.56 7804296.5,614054.4 7804298.5,614053.7 7804299,614047.75 7804301,614044.6 7804288,614051.25 7804286,614052.7 7804291.5,614079.06 7804284.5,614080.06 7804288.5))"
"266652","761059 037 0010","160377100515","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","205.3","CASA","RESIDENCIAL","P3","1","0.795922","RUA","RAIMUNDO MAGNO SILVA","146","31930570","NE303","ALINHAMENTO","POLYGON ((614036.8 7803419,614027.5 7803421.5,614022.44 7803423,614010.25 7803426.5,614007.1 7803427.5,614005.44 7803421,614004.06 7803416,614016 7803413,614023.75 7803410.5,614031.25 7803408.5,614033.94 7803408,614034.56 7803410,614036.8 7803419))"
"266653","769051 003A0014","160592500120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","534","110","CASA","RESIDENCIAL","P1","1","0.728477","RUA","MARIA CONCEICAO BONFIM","529","31950540","NE307","","POLYGON ((615430.94 7803624.5,615385.4 7803633,615384.8 7803633,615383.8 7803628,615382.3 7803619.5,615384.2 7803619,615395.06 7803617.5,615395.25 7803619,615424.9 7803613.5,615429.4 7803622,615430.94 7803624.5))"
"266654","766018 026 0011","170300900395","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","367.34","CASA","RESIDENCIAL","P3","2","1","RUA","ESTRELA DA MANHA","52","31870230","NE406","FRENTE","POLYGON ((614587.25 7804982.5,614586 7804984,614581.06 7804990,614579.3 7804992,614572.25 7805000,614571.06 7805001.5,614569.25 7805003.5,614553.4 7804990.5,614560.2 7804983,614567.06 7804983,614575.4 7804983,614587.25 7804982.5))"
"266655","766024 001 0011","170302400150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","395","832.42","CASA","RESIDENCIAL","P3","1","1","RUA","NOSSA SENHORA DA CONSOLACAO","100","31870250","NE406","FRENTE","POLYGON ((614514.6 7805128,614514.56 7805128.5,614511.1 7805130,614506.75 7805132,614504.5 7805133,614500.25 7805135,614494.3 7805138,614489.44 7805140,614482.7 7805127.5,614486.06 7805118,614492.7 7805120,614501.1 7805123,614507.6 7805125.5,614509.06 7805126,614509.6 7805126,614514.6 7805128))"
"266806","931019 018 0015","170193000495","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","97.77","CASA","RESIDENCIAL","P1","1","1","RUA","JORNALISTA ABRAHAO SADI","540","31870010","NE407","FRENTE","POLYGON ((615032.3 7804645,615031.2 7804646.5,615024.3 7804653.5,615023.9 7804654,615022.8 7804655,615019.94 7804658,615017.44 7804660.5,615011.8 7804666.5,615011.6 7804666,615008.6 7804661,615005.56 7804656,615004.94 7804655,615006.9 7804653,615011.2 7804648,615013.44 7804645.5,615016.94 7804641.5,615019.7 7804638.5,615021.3 7804636.5,615021.75 7804637,615024.56 7804639,615032.3 7804645))"
"266807","766024 002 0016","170302400175","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","382.05","156","CASA","RESIDENCIAL","P2","1","0.5","RUA","NOSSA SENHORA DA CONSOLACAO","110","31870250","NE406","FUNDOS","POLYGON ((614514.56 7805128.5,614513.75 7805130.5,614511 7805138.5,614510.2 7805139,614493.44 7805147.5,614489.44 7805140,614494.3 7805138,614500.25 7805135,614504.5 7805133,614506.75 7805132,614511.1 7805130,614514.56 7805128.5))"
"266808","761056 009 0019","160380300120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","162.35","CASA","RESIDENCIAL","P2","2","1","RUA","DAS MARIAS","128","31930742","NE303","FRENTE","POLYGON ((613730.44 7803264.5,613724.25 7803266,613715.2 7803268.5,613703.44 7803272,613701.25 7803272.5,613696.75 7803261,613710.7 7803257.5,613713.06 7803257,613713.56 7803257,613726.8 7803252,613729.8 7803262.5,613730.44 7803264.5))"
"266809","761088 019 0011","160231900525","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","345","145.76","CASA","RESIDENCIAL","P2","2","1","RUA","ODILA GONCALVES","192","31920720","NE303","FUNDOS","POLYGON ((614073 7802946,614071.2 7802956.5,614043.4 7802951.5,614045.44 7802940.5,614073 7802946))"
"266812","761075 007 0014","160548700160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","323.43","CASA","RESIDENCIAL","P2","4","1","RUA","ANTHERO DE CARVALHO DRUMOND","168","31930380","NE303","FRENTE","POLYGON ((614589.25 7803270,614583.3 7803278.5,614582.4 7803280,614580.94 7803279,614574.06 7803274.5,614568.9 7803271,614566.75 7803269.5,614566.44 7803269,614565.3 7803268,614562.1 7803265.5,614557.5 7803261.5,614558.4 7803260.5,614561 7803257,614564.56 7803252.5,614565.2 7803251.5,614570.3 7803255.5,614576.1 7803260,614582.94 7803265,614589.25 7803270))"
"266813","761099 016A0015","160400900330","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","270","318","CASA","RESIDENCIAL","P1","1","1","RUA","DAS MACAS","67","31930435","NE303","DEMAIS CASOS","POLYGON ((614399.94 7803795.5,614385.3 7803799.5,614383.9 7803795,614380.2 7803783.5,614379.6 7803782,614380.7 7803781.5,614392.7 7803778,614393.9 7803777.5,614398.1 7803790.5,614399.94 7803795.5))"
"266814","769120W301 0028","160664000055","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1136","230","BARRACAO","RESIDENCIAL","P1","4","1","RUA","JOVELINO LACERDA","208","31950070","NE309","DEMAIS CASOS","POLYGON ((615191.7 7801993.5,615175.06 7801996,615170.4 7801988,615172.3 7801986.5,615164.2 7801977,615159.3 7801981,615145.2 7801964.5,615157 7801952,615178.1 7801975.5,615181.25 7801979,615186.25 7801984.5,615189.94 7801981,615191.6 7801979.5,615191.6 7801981.5,615191.7 7801986.5,615191.7 7801993.5))"
"266815","761064 013 0018","160247600025","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","354","295","CASA","RESIDENCIAL","P2","2","0.867636","RUA","GERALDA MARTINS MIRANDA","331","31930450","NE303","","POLYGON ((614412.94 7803638.5,614401.56 7803642.5,614401.2 7803641.5,614398 7803633.5,614397.56 7803632.5,614394.2 7803624,614393.9 7803623.5,614390.44 7803615,614401.94 7803610.5,614407.8 7803625.5,614412.94 7803638.5))"
"266816","799105 019 0068","160080500075","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","427","149.32","APARTAMENTO","RESIDENCIAL","P3","1","0.10722","RUA","FLOR DE GUAMBE","185","31160290","NE215","FRENTE","POLYGON ((612324.1 7801182.5,612312.8 7801192,612309.6 7801188.5,612308.56 7801187.5,612298.1 7801177,612289.8 7801168.5,612300.9 7801157,612311.7 7801167,612319.9 7801174.5,612324.1 7801182.5))"
"266984","928015 015 0013","170761800510","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","372","108.18","CASA","RESIDENCIAL","P1","1","1","RUA","AMARAJI","290","31985000","NE425","DEMAIS CASOS","POLYGON ((614442.9 7804267.5,614441.94 7804280,614435.6 7804286,614429.94 7804291.5,614428.44 7804292.5,614422.2 7804298.5,614419 7804301.5,614410.9 7804292.5,614424.3 7804280,614428.94 7804275.5,614440.44 7804265,614442.9 7804267.5))"
"266985","761058 037 0013","160378400550","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","371","CASA","RESIDENCIAL","P2","2","1","RUA","MERCEDES LUIZA MIRANDA","120","31930800","NE303","FRENTE","POLYGON ((613949.8 7803375.5,613946.4 7803376.5,613931.25 7803381,613921.25 7803383.5,613919.7 7803378,613919.25 7803376.5,613918.06 7803372,613924.2 7803370.5,613930.1 7803369,613932.4 7803368,613942.9 7803365.5,613946.7 7803364.5,613948.56 7803371.5,613949.8 7803375.5))"
"266991","823010 015 0016","040394900100","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","312","39","BARRACAO","RESIDENCIAL","P1","1","1","RUA","OZANAM","475","31160210","NE222","DEMAIS CASOS","POLYGON ((611889.06 7801040,611887.5 7801041.5,611885.8 7801043,611883.1 7801045.5,611882.5 7801046,611873.75 7801036.5,611869 7801031.5,611871 7801029.5,611875.56 7801025.5,611879.7 7801030,611880.25 7801030.5,611889.06 7801040))"
"267136","919004 007 0012","170835900710","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","322","CASA","RESIDENCIAL","P3","2","0.45609","RUA","ANTONIO MARIANO DE ABREU","445","31995000","NE411","ALINHAMENTO","POLYGON ((615653.1 7805583,615650.7 7805587.5,615645.44 7805598,615643.25 7805602,615637.6 7805613,615623.8 7805607,615630.6 7805594,615636.94 7805582,615640.2 7805575.5,615646 7805579,615653.1 7805583))"
"267137","919006 016 0014","170264200235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","81.7","CASA","RESIDENCIAL","P1","1","1","RUA","ARACA DO CAMPO","176","31995265","NE411","FRENTE","POLYGON ((615604.25 7805880.5,615595.56 7805881,615569.3 7805882,615568.56 7805870.5,615567.75 7805858,615603.3 7805857,615603.75 7805869,615604.25 7805880.5))"
"267138","924033 008 0017","160210400370","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","515.69","CASA","RESIDENCIAL","P1","5","1","RUA","JAQUES ROBERTO","418","31920460","NE304","ALINHAMENTO","POLYGON ((614080.2 7802348,614076.9 7802356,614075.25 7802359.5,614074.8 7802360.5,614071.25 7802359,614062.75 7802355.5,614048.3 7802349,614049 7802347.5,614051.8 7802341.5,614053.4 7802338,614053.94 7802337,614063.6 7802341,614070.25 7802343.5,614080.2 7802348))"
"267139","924039 011 0017","160511500060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","257.96","CASA","RESIDENCIAL","P3","1","1","RUA","SANTA MARIA","40","31920420","NE304","FUNDOS","POLYGON ((614372.2 7802330,614370.7 7802330,614363.7 7802327,614363.3 7802326.5,614362.6 7802326.5,614361.9 7802326.5,614361.9 7802326,614355.1 7802323,614342.1 7802317,614347.25 7802306,614362.75 7802311,614368.4 7802311.5,614369.9 7802312,614369.94 7802313,614370.8 7802320.5,614372.2 7802330))"
"264622","850109 025 0079","040830600140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","123.34","APARTAMENTO","RESIDENCIAL","P3","1","0.17033","RUA","CORONEL JAIRO PEREIRA","51","31155292","NE207","FRENTE","POLYGON ((611637.56 7801812.5,611623.3 7801823.5,611613.9 7801830.5,611612.25 7801828.5,611606.44 7801820.5,611630.25 7801802.5,611637.56 7801812.5))"
"264782","850003 001 0283","040579600100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4956.63","46.19","APARTAMENTO","RESIDENCIAL","P2","1","0.007961","RUA","JOSE CLETO","1435","31155290","NE101","FRENTE","POLYGON ((610641 7802391,610640.8 7802391.5,610640.6 7802392.5,610640.25 7802392.5,610639.7 7802393,610639.1 7802393.5,610636.44 7802395,610634.75 7802395.5,610619.5 7802402,610617.9 7802403,610607.06 7802408,610605.94 7802408,610593.06 7802409.5,610584.3 7802407,610582.5 7802406.5,610572.56 7802402,610558 7802388.5,610548.06 7802375,610544.75 7802370.5,610535.7 7802360,610525 7802348.5,610539.4 7802335.5,610551.2 7802324,610561.7 7802314.5,610562.3 7802314.5,610563.8 7802313.5,610565.5 7802313.5,610567.56 7802313.5,610569.2 7802313.5,610570.44 7802314,610571.56 7802314.5,610573.4 7802316.5,610576.2 7802319.5,610598.2 7802343,610576 7802363,610584.3 7802372,610583.3 7802373,610586.75 7802376.5,610590.8 7802378,610593.6 7802379.5,610601.4 7802372,610603.94 7802370,610614.1 7802360,610623.4 7802370,610639.75 7802388,610640.56 7802389.5,610640.9 7802390,610641 7802391))"
"264783","850002 001 1089","040578300230","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6234.27","63.45","APARTAMENTO","RESIDENCIAL","P3","1","0.008735","RUA","MEIRA DE VASCONCELOS","240","31155320","NE101","FRENTE","POLYGON ((610545.25 7802399,610545.2 7802402,610544.5 7802404,610542.94 7802406.5,610541.3 7802407.5,610539.44 7802408.5,610537.2 7802409.5,610534.2 7802409.5,610529.94 7802409,610526.8 7802408,610518.6 7802406.5,610514.6 7802406,610506.4 7802404.5,610502.25 7802404,610493.8 7802402.5,610488.56 7802401.5,610481 7802400,610477 7802399.5,610468.75 7802398,610464.4 7802397,610456.06 7802395.5,610452 7802395,610443.75 7802393.5,610439.7 7802392.5,610431.3 7802391,610427.3 7802390,610419.06 7802388.5,610414.94 7802388.5,610398.9 7802385.5,610398.06 7802385.5,610397.25 7802385,610395.8 7802384,610394.94 7802383,610394.25 7802382,610393.9 7802381,610393.7 7802379,610393.75 7802378.5,610394.06 7802377,610394.5 7802376,610395.8 7802375,610410.9 7802365,610414.1 7802362.5,610418.9 7802359,610445.5 7802339,610447.4 7802338,610449.6 7802337.5,610453.4 7802336.5,610456.9 7802336,610460.8 7802336.5,610471.94 7802339.5,610488.75 7802345.5,610504.75 7802354.5,610523.8 7802373.5,610541.9 7802392.5,610543.1 7802394,610544 7802395.5,610544.9 7802397.5,610545.25 7802399))"
"264930","850025 017 0016","040501800125","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","254","CASA","RESIDENCIAL","P2","3","1","RUA","FELICIO ROXO","84","31155240","NE102","DEMAIS CASOS","POLYGON ((611309.25 7801729.5,611309.06 7801731.5,611308.44 7801737.5,611307.94 7801742.5,611297.44 7801741.5,611290.56 7801740.5,611278.44 7801739,611280.8 7801725.5,611281.06 7801724,611283.3 7801724.5,611283.6 7801724.5,611286.44 7801725,611289 7801725.5,611295.6 7801727,611298.8 7801727.5,611303.2 7801728.5,611308 7801729,611309.25 7801729.5))"
"264931","850029 022 0012","040645500400","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","360","CASA","RESIDENCIAL","P3","1","1","RUA","MAURA","150","31160260","NE102","FRENTE","POLYGON ((611542.56 7801698.5,611533 7801707.5,611521.8 7801695.5,611518.25 7801691.5,611517.56 7801692,611517.94 7801679.5,611517.8 7801673,611519.6 7801675,611524.8 7801680.5,611534.9 7801691,611539.1 7801695,611542.56 7801698.5))"
"264932","850069 009 0019","040542400270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","320","CASA","RESIDENCIAL","P2","5","1","RUA","SALITRE","317","31150620","NE107","FUNDOS","POLYGON ((611022.56 7801508.5,611019.6 7801509,611011.94 7801509.5,611011.06 7801509.5,611004.7 7801509.5,610993 7801510.5,610992.2 7801498,610999.56 7801498,611000.2 7801497.5,611022 7801496.5,611022.25 7801502,611022.56 7801508.5))"
"264937","850026 045 0014","040455000320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","426","323.06","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","JOSE CLETO","613","31155290","NE103","LOJA COMUM","POLYGON ((611284.3 7802021,611273.8 7802027.5,611272.56 7802025.5,611272.25 7802025,611262.44 7802008,611260.9 7802005.5,611270.06 7801997,611271.6 7801999.5,611282.9 7802019,611284.3 7802021))"
"264938","850026 046 0027","040455000310","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","561.84","125.04","APARTAMENTO","RESIDENCIAL","P3","1","0.05154","RUA","MARIO DE LIMA","330","31155260","NE103","FRENTE","POLYGON ((611273.8 7802027.5,611253.44 7802040,611251.7 7802037,611244.3 7802024.5,611242.8 7802022,611245.2 7802019.5,611248.3 7802017,611252.2 7802013,611256.5 7802009,611260.9 7802005.5,611262.44 7802008,611272.25 7802025,611272.56 7802025.5,611273.8 7802027.5))"
"264939","850039 008 0018","040532300225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","370.21","CASA","RESIDENCIAL","P3","4","0.93244","RUA","MANOEL PASSOS","364","31150470","NE106","FRENTE","POLYGON ((610423.7 7801632.5,610410.25 7801634,610403.06 7801634.5,610402.94 7801632.5,610402 7801621,610401.7 7801616.5,610412.2 7801616,610422.25 7801615,610422.7 7801615,610423.1 7801622.5,610423.56 7801630,610423.7 7801632.5))"
"264940","850126 002 001X","040919100025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","258","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ITAPETINGA","2200","31150362","NE110","DEMAIS CASOS","POLYGON ((610191.9 7801387.5,610184.4 7801404,610179.56 7801401,610170.56 7801397,610171.25 7801387.5,610191.9 7801387.5))"
"265117","826022 008 0074","160018000170","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400.8","141.5","APARTAMENTO","RESIDENCIAL","P4","1","0.11265","RUA","EDSON","154","31170620","NE216","FRENTE","POLYGON ((612736.7 7801100.5,612733.9 7801102.5,612726.4 7801107.5,612725.06 7801108,612723.5 7801109,612721 7801111,612712.25 7801116.5,612711.7 7801117,612709.9 7801118,612709.25 7801118.5,612702.56 7801108.5,612724.9 7801094,612729.94 7801091,612735.8 7801099.5,612736.7 7801100.5))"
"265118","826022 008 009X","160018000170","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400.8","198.57","APARTAMENTO","RESIDENCIAL","P4","1","0.158078","RUA","EDSON","154","31170620","NE216","FRENTE","POLYGON ((612736.7 7801100.5,612733.9 7801102.5,612726.4 7801107.5,612725.06 7801108,612723.5 7801109,612721 7801111,612712.25 7801116.5,612711.7 7801117,612709.9 7801118,612709.25 7801118.5,612702.56 7801108.5,612724.9 7801094,612729.94 7801091,612735.8 7801099.5,612736.7 7801100.5))"
"265621","829009 006 001X","040402801355","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","214.24","CASA","RESIDENCIAL","P1","1","1","RUA","ALVAREZ","35","31155490","NE205","DEMAIS CASOS","POLYGON ((611433.56 7802538.5,611422.94 7802544.5,611422.56 7802545,611420.1 7802541,611414 7802531.5,611412.5 7802529.5,611411.1 7802527,611407.25 7802521,611417.9 7802514.5,611420.8 7802519,611424.6 7802525,611427.6 7802529.5,611433.56 7802538.5))"
"265795","850097 006 0019","040465100095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","197","CASA","RESIDENCIAL","P2","1","1","RUA","JEQUITIBA","106","31150290","NE111","","POLYGON ((610550.6 7800965,610543.75 7800966.5,610532.44 7800968.5,610529.9 7800969,610520.75 7800971,610518.9 7800971.5,610520.75 7800962.5,610522.2 7800962,610541.44 7800957.5,610548.94 7800956,610550.6 7800965))"
"266817","799041 010 0123","160165000400","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","600","124.79","APARTAMENTO","RESIDENCIAL","P3","1","0.083333","RUA","SILVA FORTES","224","31160320","NE215","FRENTE","POLYGON ((612300.7 7801294,612289.56 7801324,612285.56 7801322.5,612277.5 7801319,612264.9 7801314,612273.1 7801301.5,612279.2 7801292,612282.2 7801287.5,612282.7 7801287,612299.9 7801293.5,612300.7 7801294))"
"266818","799061 046 0017","161083600465","ZPAM","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","556","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JOAO DAS CHAGAS","","31170370","NE230","DEMAIS CASOS","POLYGON ((613307.9 7800835.5,613277.56 7800855,613248.4 7800873.5,613238.2 7800880,613225.1 7800858,613216.5 7800843.5,613211.5 7800835,613208.4 7800830,613195.6 7800810,613192.25 7800805,613185.1 7800796,613183.3 7800797,613174.9 7800790,613167.94 7800784,613167 7800783,613159.25 7800776,613152.75 7800770,613151.94 7800770.5,613149.5 7800767.5,613147.75 7800765,613145.75 7800762,613140 7800754.5,613149.7 7800747,613150.7 7800744.5,613150.9 7800740.5,613153.3 7800739,613154.25 7800739,613155.1 7800738.5,613197 7800717.5,613190.94 7800703.5,613231.8 7800686.5,613236.44 7800684.5,613242.06 7800698.5,613247.5 7800712,613253.1 7800726,613258.8 7800740,613264.4 7800754,613270.4 7800768,613276.3 7800781.5,613278.94 7800787.5,613282.75 7800795,613290.2 7800809.5,613298.3 7800822.5,613307.9 7800835.5))"
"266819","776015 002A001X","160833000200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","524.71","CASA","RESIDENCIAL","P3","3","0.89624","RUA","HENRIQUETA LISBOA","310","31970330","NE312","FRENTE","POLYGON ((617162.7 7803725.5,617152.7 7803747,617139.06 7803741,617148.25 7803719.5,617162.7 7803725.5))"
"266997","761058 035 0022","160378400570","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","180","118.7","BARRACAO","RESIDENCIAL","P1","2","1","RUA","MERCEDES LUIZA MIRANDA","140","31930800","NE303","DEMAIS CASOS","POLYGON ((613943.5 7803353,613937.75 7803354.5,613922.25 7803359,613918.4 7803360.5,613915.6 7803361,613915.06 7803361.5,613913.5 7803355.5,613922.5 7803353,613923.75 7803353,613939.1 7803348,613941.9 7803347,613942.94 7803351,613943.5 7803353))"
"267140","924062 010 0014","160325101110","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","NÃO","SIM","360","178.59","CASA","RESIDENCIAL","P3","1","1","RUA","GEROLINA RITA FERREIRA","45","31930060","NE304","FRENTE","POLYGON ((614606.25 7802287.5,614582.5 7802295,614576.6 7802296,614576.4 7802294,614573.7 7802294.5,614573.25 7802293.5,614571.7 7802287.5,614577.5 7802285,614579.56 7802284.5,614589.94 7802280.5,614599.25 7802277.5,614602.75 7802276,614606.25 7802287.5))"
"267141","924066 012 0019","160253600310","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","348.8","CASA","RESIDENCIAL","P2","3","1","RUA","LUIZA BATISTA GUEDES","122","31930030","NE304","FRENTE","POLYGON ((614599.1 7802072,614595 7802076.5,614585.44 7802087.5,614581.1 7802092.5,614574.1 7802100.5,614570.9 7802097.5,614565.44 7802092.5,614567.2 7802090,614575.5 7802080.5,614577.6 7802078,614580.44 7802075,614580.7 7802074.5,614588.4 7802065.5,614588.94 7802065.5,614596.3 7802070,614599.1 7802072))"
"267142","924007 015 0016","160357000055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","225","CASA","RESIDENCIAL","P1","3","1","RUA","SANTA EDWIGES","115","31920530","NE304","","POLYGON ((613684.5 7802618.5,613683.3 7802621.5,613681 7802626.5,613680.1 7802628.5,613678.1 7802633.5,613675.2 7802640,613665 7802635.5,613661.4 7802634,613669.75 7802614,613671 7802613,613684.5 7802618.5))"
"267143","924014 003 0010","160791800175","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","283","CASA","RESIDENCIAL","P2","1","1","RUA","SANTA MARIA","638","31920420","NE304","FRENTE","POLYGON ((614152.8 7802850,614144.8 7802853.5,614142.5 7802855,614141.44 7802854.5,614139.06 7802853.5,614133.3 7802851,614122.25 7802846.5,614121.44 7802846,614116.2 7802844,614112.25 7802842.5,614117.1 7802830.5,614125.1 7802834,614127.06 7802835,614140.8 7802841,614143.75 7802842.5,614142.9 7802844.5,614152.8 7802850))"
"264786","826020 017 0011","160304700315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","324","286.26","CASA","RESIDENCIAL","P3","1","1","RUA","JOHNSON","531","31170650","NE217","FRENTE","POLYGON ((612921.4 7801577.5,612918.25 7801579.5,612917.5 7801580,612914 7801582.5,612911.25 7801584,612904.7 7801588.5,612902.75 7801590,612899.25 7801592.5,612897.06 7801589.5,612895.44 7801587.5,612893.3 7801585,612891.4 7801582.5,612896 7801579.5,612897.3 7801578.5,612907.4 7801572,612911.25 7801569.5,612914.7 7801567,612914.9 7801567.5,612921.4 7801577.5))"
