NUMERO_VEICULO;CONSORCIO;ANO_CHASSI;DESCRICAO_MODELO_CHASSI;PADRAO_VEICULO;ANO_CARROCERIA;DESCRICAO_MODELO_CARROCERIA;DATA_INICIO_OPERACAO;NO_PORTAS_DIREITA;NO_PORTAS_ESQUERDA;TEM_ELEVADOR;NUMERO_DE_ASSENTOS;AREA_UTIL;POSICAO_MOTOR;TIPO_CAMBIO;CLIMATIZACAO;TIPO_DE_SUSPENSAO
30861;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;26/12/2017;3;0;S;36;7,12;F;MEC;A;P
31143;803;2023;VOLKSWAGEN - 17.260 OD;CONVENCIONAL;2023;CAIO/APACHE VIP;26/09/2023;3;0;S;35;6,81;F;MEC;A;P
31144;803;2023;VOLKSWAGEN - 17.260 OD;CONVENCIONAL;2023;CAIO/APACHE VIP;26/09/2023;3;0;S;35;6,81;F;MEC;A;P
31162;803;2023;VOLKSWAGEN - 17.260 OD;CONVENCIONAL;2023;CAIO/APACHE VIP;30/10/2023;3;0;S;35;6,72;F;MEC;A;P
31192;803;2023;VOLKSWAGEN - 17.260 OD;CONVENCIONAL;2023;CAIO/APACHE VIP;13/11/2023;3;0;S;35;6,2;F;MEC;A;P
31226;803;2023;VOLKSWAGEN 17-260 S - Euro VI;CONVENCIONAL;2023;CAIO/APACHE VIP;08/01/2024;3;0;S;35;7,29;F;MEC;A;P
31227;803;2023;VOLKSWAGEN 17-260 S - Euro VI;CONVENCIONAL;2023;CAIO/APACHE VIP;08/01/2024;3;0;S;37;6,81;F;MEC;A;P
31229;803;2023;VOLKSWAGEN 17-260 S - Euro VI;CONVENCIONAL;2023;CAIO/APACHE VIP;08/01/2024;3;0;S;35;7,29;F;MEC;A;P
31246;803;2023;VOLKSWAGEN 17-260 S - Euro VI;CONVENCIONAL;2024;CAIO/APACHE VIP;01/02/2024;3;0;S;37;6,71;F;MEC;A;P
31248;803;2023;VOLKSWAGEN 17-260 S - Euro VI;CONVENCIONAL;2024;CAIO/APACHE VIP;31/01/2024;3;0;S;35;6,62;F;MEC;A;P
31249;803;2023;VOLKSWAGEN 17-260 S - Euro VI;CONVENCIONAL;2024;CAIO/APACHE VIP;31/01/2024;3;0;S;35;6,62;F;MEC;A;P
21060;802;2023;VOLKSWAGEN 17.230 EOD;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;26/12/2023;3;0;S;37;6,73;F;MEC;A;P
40985;804;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;20/10/2023;3;0;S;37;6,4;F;MEC;A;P
40446;804;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;CAIO/APACHE VIP;21/03/2013;3;0;S;38;6,6;F;MEC;N;M
40524;804;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;NEOBUS MEGA U;22/05/2014;3;2;S;30;9,87;F;MEC;A;P
40746;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;05/03/2018;3;0;S;37;7,28;F;MEC;A;P
41066;804;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;29/12/2023;3;0;S;37;6,88;F;MEC;A;P
11292;801;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;02/10/2023;3;0;S;37;6,4;F;MEC;A;P
30742;803;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;MARCOPOLO/TORINO U;05/04/2016;3;0;S;38;6,8;F;MEC;N;M
30804;803;2016;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;MARCOPOLO/TORINO U;01/09/2016;3;0;S;38;7,56;F;MEC;N;M
30832;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;MARCOPOLO/TORINO U;09/11/2017;3;0;S;37;7,02;F;MEC;A;P
30837;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;MARCOPOLO/TORINO U;16/11/2017;3;0;S;37;7,53;F;MEC;A;P
30839;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;MARCOPOLO/TORINO U;13/11/2017;3;0;S;37;7,02;F;MEC;A;P
30842;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;MARCOPOLO/TORINO U;16/11/2017;3;0;S;37;7,53;F;MEC;A;P
30845;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;MARCOPOLO/TORINO U;17/11/2017;3;0;S;37;7,53;F;MEC;A;P
30915;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;28/02/2019;3;0;S;37;6,82;F;MEC;A;P
31087;803;2020;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;MARCOPOLO/TORINO U;28/08/2020;3;0;S;38;6,45;F;MEC;A;P
31239;803;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2024;MARCOPOLO/TORINO U;29/01/2024;3;0;S;38;5,52;F;MEC;A;P
31244;803;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2024;MARCOPOLO/TORINO U;01/02/2024;3;0;S;38;6,0;F;MEC;A;P
31259;803;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2024;MARCOPOLO/TORINO U;06/02/2024;3;0;S;40;6,0;F;MEC;A;P
20581;802;2013;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2013;MASCARELLO/GRAN VIA;04/07/2014;3;0;S;37;6,33;F;MEC;N;P
20596;802;2012;VOLVO B340M ARTICULADO;BRT ARTICULADO;2013;MASCARELLO/GRAN VIA;18/09/2014;3;4;S;35;16,0;C;AUT;A;P
30507;802;2013;MERCEDES BENZ OF1721 C/ ELEVADOR;CONVENCIONAL;2013;CAIO/APACHE VIP;25/09/2013;3;0;S;38;6,8;F;MEC;N;M
40352;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE VIP;30/03/2012;3;0;S;38;6,17;F;MEC;N;M
40357;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE VIP;29/03/2012;3;0;S;38;6,17;F;MEC;N;M
40392;802;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;CAIO/APACHE S22;24/01/2013;3;0;S;38;6,8;F;MEC;N;M
40398;802;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;CAIO/APACHE VIP;31/01/2013;3;0;S;38;6,8;F;MEC;N;M
40407;802;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;CAIO/APACHE VIP;20/02/2013;3;0;S;38;6,88;F;MEC;N;M
40411;802;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;CAIO/APACHE VIP;08/02/2013;3;0;S;38;6,88;F;MEC;N;M
40557;804;2013;VOLVO B270F BRT ;BRT PADRON;2014;NEOBUS MEGA U;13/06/2014;3;2;S;30;9,72;F;MEC;A;P
40756;804;2017;VOLKSWAGEN 17.230 OD - EURO 5 - C/ ELEV.;CONVENCIONAL;2018;NEOBUS MEGA U;23/03/2018;3;0;S;37;7,18;F;MEC;A;P
40856;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;10/01/2020;3;0;S;36;6,52;F;MEC;A;P
20678;802;2015;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2015;MASCARELLO/GRAN MIDI;23/08/2016;3;0;S;36;7,04;F;MEC;N;P
20681;802;2015;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2015;MASCARELLO/GRAN MIDI;26/08/2016;3;0;S;38;7,04;F;MEC;N;P
20698;802;2016;MERCEDES BENZ OF1721 C/ ELEVADOR;CONVENCIONAL;2016;MASCARELLO/GRAN MIDI;06/12/2016;3;0;S;38;7,13;F;MEC;N;M
20702;802;2016;MERCEDES BENZ OF1721 C/ ELEVADOR;CONVENCIONAL;2016;MASCARELLO/GRAN MIDI;13/12/2016;3;0;S;37;7,13;F;MEC;N;P
20796;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;24/01/2019;3;0;S;37;7,94;F;MEC;A;P
20816;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;09/02/2019;3;0;S;37;7,1;F;MEC;A;P
20828;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;07/02/2019;3;0;S;37;7,9;F;MEC;A;P
20831;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;07/02/2019;3;0;S;37;7,02;F;MEC;A;P
20832;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;07/02/2019;3;0;S;37;7,02;F;MEC;A;P
20916;802;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;10/01/2020;3;0;S;36;6,27;F;MEC;A;P
20917;802;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;10/01/2020;3;0;S;36;6,27;F;MEC;A;P
20507;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;30/04/2014;3;4;S;36;15,05;T;AUT;A;P
20511;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2013;CAIO-MILLENNIUM BRT ARTICULADO;14/05/2014;3;4;S;36;15,05;T;AUT;A;P
20522;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2013;CAIO-MILLENNIUM BRT ARTICULADO;14/05/2014;3;4;S;36;15,05;T;AUT;A;P
20566;802;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;CAIO MILLENNIUM BRT;02/07/2014;3;2;S;26;9,93;F;MEC;A;P
20570;802;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;CAIO MILLENNIUM BRT;02/07/2014;3;2;S;26;9,93;F;MEC;A;P
20664;802;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;NEOBUS MEGA U;08/08/2016;3;0;S;37;7,52;F;MEC;N;M
20870;802;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;31/07/2019;3;0;S;37;6,21;F;MEC;A;P
20889;802;2019;VOLKSWAGEN - 17.260 OD;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;16/10/2019;3;0;S;36;6,4;F;MEC;A;P
20900;802;2019;VOLKSWAGEN 17.230 OD - EURO 5 - C/ ELEV.;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;26/12/2019;3;0;S;36;5,89;F;MEC;A;P
20921;802;2019;VOLKSWAGEN - 17.260 OD;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;09/01/2020;3;0;S;36;6,27;F;MEC;A;P
20988;802;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;23/11/2023;3;0;S;38;6,45;F;MEC;A;P
20992;802;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;24/11/2023;3;0;S;38;6,45;F;MEC;A;P
21012;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;MARCOPOLO/TORINO U;11/12/2023;3;0;S;38;6,45;F;MEC;A;P
11215;802;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;17/02/2023;3;0;S;38;6,91;F;MEC;A;P
11226;802;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;05/04/2023;3;0;S;38;6,29;F;MEC;A;P
20542;802;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;03/06/2014;3;2;S;26;9,09;F;MEC;A;P
20895;802;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;21/11/2019;3;0;S;36;6,27;F;MEC;A;P
20965;802;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;14/09/2023;3;0;S;38;5,72;F;MEC;A;P
10812;801;2013;MERCEDES BENZ OF 1724 BRT SEM ROLETA ;BRT PADRON;2014;MARCOPOLO/TORINO U;03/06/2014;1;2;S;36;10,72;F;MEC;A;P
10929;801;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;NEOBUS MEGA U;19/04/2016;3;0;S;37;7,52;F;MEC;N;M
11265;801;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;19/09/2023;3;0;S;38;5,72;F;MEC;A;P
11286;801;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;26/09/2023;3;0;S;38;6,55;F;MEC;A;P
11288;801;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;26/09/2023;;0;S;38;6,55;F;MEC;A;P
11293;801;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;29/09/2023;3;0;S;38;5,92;F;MEC;A;P
20809;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;29/01/2019;3;0;S;37;7,94;F;MEC;A;P
30909;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;29/01/2019;3;0;S;37;7,94;F;MEC;A;P
31013;801;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;19/09/2019;3;0;S;36;6,26;F;MEC;A;P
31015;801;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;19/09/2019;3;0;S;36;6,26;F;MEC;A;P
40516;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;02/05/2014;3;2;S;26;9,83;F;AUT;A;P
40761;804;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;25/01/2019;3;0;S;37;7,94;F;MEC;A;P
40762;804;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;25/01/2019;3;0;S;37;7,94;F;MEC;A;P
40763;804;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;28/01/2019;3;0;S;37;7,94;F;MEC;A;P
40767;804;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;26/01/2019;3;0;S;37;7,94;F;MEC;A;P
40770;804;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;28/01/2019;3;0;S;37;7,94;F;MEC;A;P
40902;804;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2022;MARCOPOLO/TORINO U;05/12/2022;3;0;S;38;7,02;F;MEC;A;P
30620;803;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;CAIO/APACHE VIP;13/06/2014;3;0;S;36;6,8;F;MEC;N;M
30621;803;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;CAIO/APACHE VIP;18/06/2014;3;0;S;36;6,7;F;MEC;N;M
30623;803;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;CAIO/APACHE VIP;20/06/2014;3;0;S;36;6,7;F;MEC;N;M
30735;803;2016;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;CAIO/APACHE VIP;24/03/2016;3;0;S;36;6,36;F;MEC;N;M
30757;803;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;CAIO/APACHE VIP;01/06/2016;3;0;S;36;6,58;F;MEC;N;M
30857;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;15/12/2017;3;0;S;36;7,12;F;MEC;A;P
30858;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;05/12/2017;3;0;S;36;7,12;F;MEC;A;P
30965;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;26/07/2019;3;0;S;35;7,15;F;MEC;A;P
30967;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;22/07/2019;3;0;S;35;7,15;F;MEC;A;P
30970;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;27/07/2019;3;0;S;35;7,0;F;MEC;A;P
31133;803;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;15/09/2023;3;0;S;37;6,33;F;MEC;A;P
10738;804;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;NEOBUS MEGA;11/04/2014;3;0;S;38;7,03;F;MEC;N;P
10994;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;03/11/2017;3;0;S;36;7,12;F;MEC;A;P
11152;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;16/12/2019;3;0;S;37;6,79;F;MEC;A;P
11178;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;CAIO/APACHE VIP;07/08/2020;3;0;S;35;7,29;F;MEC;A;P
11180;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;CAIO/APACHE VIP;21/08/2020;3;0;S;35;7,29;F;MEC;A;P
11182;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;CAIO/APACHE VIP;09/09/2020;3;0;S;35;7,29;F;MEC;A;P
11183;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;CAIO/APACHE VIP;09/10/2020;3;0;S;35;7,01;F;MEC;A;P
11190;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;CAIO/APACHE VIP;20/11/2020;3;0;S;35;7,36;F;MEC;A;P
11198;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;CAIO/APACHE VIP;06/01/2021;3;0;S;35;6,0;F;MEC;A;P
20768;804;2017;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;29/11/2017;3;0;S;36;7,19;F;MEC;A;P
40390;804;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;MARCOPOLO/TORINO U;25/01/2013;3;0;S;38;6,49;F;MEC;N;M
40891;804;2020;MARCOPOLO VOLARE DW9;MINI�NIBUS;2020;MARCOPOLO VOLARE W9;11/07/2022;2;0;S;20;3,14;F;MEC;C;M
41038;804;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;13/11/2023;3;0;S;37;6,91;F;MEC;A;P
41050;804;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;13/11/2023;3;0;S;35;6,91;F;MEC;A;P
41077;804;2024;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2024;CAIO/APACHE VIP;15/02/2024;3;0;S;35;6,33;F;MEC;A;P
30937;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;01/05/2019;3;0;S;35;7,0;F;MEC;A;P
30941;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;03/05/2019;3;0;S;35;7,1;F;MEC;A;P
31203;803;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;MARCOPOLO/TORINO U;15/12/2023;3;0;S;38;5,81;F;MEC;A;P
40511;804;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;02/05/2014;3;4;S;26;9,83;F;MEC;A;P
20463;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MARCOPOLO/TORINO U;19/03/2012;3;0;S;38;5,68;F;MEC;N;M
20466;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MASCARELLO/GRAN MIDI;11/05/2012;3;0;S;39;5,96;F;MEC;N;M
20482;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;COMIL 18,60CM MODELO DOPPIO;20/03/2014;3;4;S;36;15,09;T;AUT;A;P
20496;802;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;13/04/2014;3;2;S;26;9,83;F;MEC;A;P
20501;802;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;NEOBUS MEGA;15/04/2014;3;0;S;38;7,03;F;MEC;N;P
20505;802;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;24/04/2014;3;2;S;26;9,83;F;MEC;A;P
20602;802;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MASCARELLO/GRAN VIA;31/07/2014;3;2;S;27;9,93;F;MEC;A;P
20611;802;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MASCARELLO/GRAN VIA;22/08/2014;3;2;S;27;9,77;F;MEC;A;P
20621;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2013;MASCARELLO/GRAN VIA;17/10/2014;2;4;S;42;15,98;T;AUT;A;P
20732;802;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;03/11/2017;3;0;S;36;7,0;F;MEC;A;P
20735;802;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;03/11/2017;3;0;S;36;7,12;F;MEC;A;P
20739;802;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;03/11/2017;3;0;S;36;7,12;F;MEC;A;P
20936;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;21/05/2021;3;0;S;37;6,84;F;MEC;A;P
20938;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;21/05/2021;3;0;S;37;6,84;F;MEC;A;P
20952;802;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2022;CAIO/APACHE VIP;29/04/2022;3;0;S;35;7,5;F;MEC;A;P
21020;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;CAIO/APACHE VIP;15/12/2023;3;0;S;35;5,56;F;MEC;A;P
21033;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;CAIO/APACHE VIP;18/12/2023;3;0;S;35;5,56;F;MEC;A;P
21080;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;CAIO/APACHE VIP;04/01/2024;3;0;S;35;5,56;F;MEC;A;P
21085;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;CAIO/APACHE VIP;29/12/2023;3;0;S;35;5,56;F;MEC;A;P
21087;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;CAIO/APACHE VIP;03/01/2024;3;0;S;35;5,56;F;MEC;A;P
21090;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;CAIO/APACHE VIP;08/01/2024;3;0;S;35;5,56;F;MEC;A;P
40669;804;2016;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;CAIO/APACHE VIP;10/03/2017;3;0;S;38;8,0;F;MEC;N;M
40681;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;31/10/2017;3;0;S;36;7,12;F;MEC;A;P
40689;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;22/11/2017;3;0;S;36;7,12;F;MEC;A;P
40691;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;30/11/2017;3;0;S;36;7,12;F;MEC;A;P
40699;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;27/10/2017;3;0;S;36;7,12;F;MEC;A;P
40814;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;31/08/2019;3;0;S;34;6,46;F;MEC;A;P
40820;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;31/08/2019;3;0;S;34;6,46;F;MEC;A;P
40834;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;31/08/2019;3;0;S;34;6,46;F;MEC;A;P
40875;804;2020;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;CAIO/APACHE VIP;14/07/2020;3;0;S;37;6,43;F;MEC;A;P
40876;804;2020;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;CAIO/APACHE VIP;15/07/2020;3;0;S;37;7,16;F;MEC;A;P
40877;804;2020;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;CAIO/APACHE VIP;15/07/2020;3;0;S;37;7,16;F;MEC;A;P
