ID_REDE_SOCIOASSISTENCIAL;ID_ENTIDADE;NOME_ENTIDADE;DESC_CATEGORIA;SIGLA_CATEGORIA;TIPO_EXECUCAO;NOME_SERVICO;NIVEL_PROTECAO;SIGLA_PROTECAO;PUBLICO_USUARIO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;BAIRRO;GEOMETRIA
62;158;UNIDADE DE ACOLHIMENTO ADRA -CASA ESPERANCA II;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;JOAO EDMUNDO CALDEIRA BRANT;416.0;ITAPOÃ;POINT (608745.39 7806380.00)
63;96;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL ARTHUR DE SA - UNIAO;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;PROFESSOR GERALDO FONTES;30.0;UNIÃO;POINT (613046.89 7801338.44)
64;341;PEQUENO CENTRO DE SOLIDARIEDADE BETTINA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;MARECHAL FALCONIERE;483.0;EUROPA;POINT (608180.55 7810140.45)
65;333;NUCLEO DE TRABALHO E INTEGRACAO SOCIAL;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;REIS DE ABREU;110.0;APARECIDA SÉTIMA SEÇÃO;POINT (608423.11 7800438.49)
66;168;UNIDADE DE ACOLHIMENTO INSTITUCIONAL - CASA BOLA DE GUDE;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;SAO GONCALO DO ABAETE;84.0;SANTA BRANCA;POINT (607909.49 7805999.89)
67;174;UNIDADE DE ACOLHIMENTO LAR ESPERANCA FRANCISCA PAULA DE JESUS - UNIDADE II;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;POROROCAS;212.0;APARECIDA;POINT (609182.45 7799870.08)
68;159;UNIDADE DE ACOLHIMENTO ASSOCIACAO IRMAO SOL - CASA COPACABANA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;PROFESSORA NATALIA LESSA;10.0;TREVO;POINT (603095.21 7806054.33)
69;196;LAR SENHOR BOM JESUS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;BERNARDO CISNEIROS;682.0;APARECIDA;POINT (609206.63 7799821.32)
70;198;LAR SANTA GEMA GALGANI - CONS. PART. SANTA MARGARIDA DE ALACOQUE DA SSVP;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;APOLO;507.0;MONSENHOR MESSIAS;POINT (606777.89 7798378.94)
71;140;CASA DOS MENINOS I;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;AVE;FLOR DE SEDA;1215.0;LINDÉIA;POINT (599796.91 7790378.79)
72;117;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA ANTENA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CENTRAL;78.0;VILA ANTENA;POINT (608540.82 7793828.86)
73;171;UNIDADE DE ACOLHIMENTO INSTITUTO JURIDICO PARA EFETIVACAO DA CIDADANIA - IJUCI - CASA TIA BRANCA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;DESEMBARGADOR TEOFILO;102.0;CAIÇARAS;POINT (608613.33 7798614.87)
74;173;UNIDADE DE ACOLHIMENTO LAR ESPERANCA FRANCISCA PAULA DE JESUS - UNIDADE I;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;PROFESSOR MILTON LAGE;25.0;SANTO ANDRÉ;POINT (609292.00 7799100.67)
75;175;UNIDADE DE ACOLHIMENTO LAR ESPERANCA FRANCISCA PAULA DE JESUS - UNIDADE III;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;PROFESSOR MILTON LAGE;25.0;SANTO ANDRÉ;POINT (609292.00 7799100.67)
76;325;INSTITUTO SEVERINO BALLESTEROS - INSTITUTO BOM ALUNO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;ITAPECERICA;951.0;LAGOINHA;POINT (610263.59 7798588.49)
77;230;UNIDADE DE ACOLHIMENTO CASA DE APOIO PORTO ESPERANCA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;RUA;INDIANA;1246.0;JARDIM AMÉRICA;POINT (607662.58 7794062.11)
78;321;INSTITUTO ESPIRITA EURIPEDES;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;ROD;ANEL RODOVIARIO CELSO MELLO AZEVEDO;480.0;JARDIM SÃO JOSÉ;POINT (605823.26 7798666.82)
79;337;OBRAS SOCIAIS DA PAMPULHA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;EXPEDICIONARIO BENVINDO BELEM DE LIMA;730.0;SÃO LUÍZ;POINT (606938.79 7802685.95)
80;338;OBRAS SOCIAIS DA PAROQUIA SANTO INACIO DE LOYOLA (RECANTO DO MENOR);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;EXPEDICIONARIO BENVINDO BELEM DE LIMA;730.0;SÃO LUÍZ;POINT (606938.79 7802685.95)
81;271;JOCUM - CASA ROCHA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;MENDES DE OLIVEIRA;397.0;SANTO ANDRÉ;POINT (609659.73 7798907.32)
82;166;UNIDADE DE ACOLHIMENTO INSTITUCIONAL ASSOCIACAO FRATERNAL AMIGOS DO MENOR - AFAM - CASA RAIO DE LUZ;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;MONSENHOR NOGUEIRA DUARTE;211.0;SANTA TEREZINHA;POINT (603817.22 7802370.94)
83;339;ORGANIZACAO EDUCACIONAL JOAO XXIII;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;TENENTE RENATO CESAR;53.0;CIDADE JARDIM;POINT (610114.01 7795118.31)
84;238;UNIDADE DE ACOLHIMENTO ASSOCIACAO DE CEGOS SANTA LUZIA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;PESSOA COM DEFICIENCIA;RUA;LEOPOLDO GOMES;1614.0;ALTO VERA CRUZ;POINT (615927.67 7798098.91)
85;332;NUCLEO DE PROMOCAO HUMANA VINHA DE LUZ;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;JOSE FERREIRA MAGALHAES;354.0;FLORAMAR;POINT (611882.77 7806460.55)
86;207;FUNDACAO OASIS - CASA DAS VOVOS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;ALA;DO IPE BRANCO;144.0;SÃO LUÍZ;POINT (608615.36 7804257.88)
87;329;LEGIAO DA BOA VONTADE - LBV (CENTRO COMUNITARIO DE ASSISTENCIA SOCIAL);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;DOM ORIONE;187.0;SÃO LUÍZ;POINT (607015.01 7803231.69)
88;235;LAR DOM ORIONE (RESIDENCIA INCLUSIVA);UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;PESSOA COM DEFICIENCIA;RUA;EXPEDICIONARIO MARIO ALVES DE OLIVEIRA;495.0;SÃO LUÍZ;POINT (607086.92 7803248.40)
89;248;ASSOCIACAO BRASILEIRA DE ESCLEROSE TUBEROSA - ABET;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;FLOR D'AGUA;711.0;JARDIM ALVORADA;POINT (605633.65 7800085.76)
90;201;LAR SAO JOSE - ASSOCIACAO RESGATE DA DIGNIDADE HUMANA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;SAO JOSE;200.0;VILA VISTA ALEGRE;POINT (605251.42 7793144.00)
91;182;ASSOCIACAO ESTANCIA PARAISO - CASA SAMUEL II;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;DOUTOR NATALINO TRIGINELLI;555.0;JARDIM ATLÂNTICO;POINT (608868.64 7805399.57)
92;313;GRUPO DE EDUCACAO DESENVOLVIMENTO E APOIO AO MENOR - GEDAM;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CONSELHEIRO ROCHA;2300.0;SANTA TEREZA;POINT (612811.17 7797101.49)
93;185;UNIDADE DE ACOLHIMENTO PROVIDENS ACAO SOCIAL ARQUIDIOCESANA - LAR FREI LEOPOLDO ?;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;PADRE FRANCISCO SCRIZZI;19.0;PARQUE SÃO JOSÉ;POINT (606794.94 7792388.77)
94;292;COMUNIDADE KOLPING PADRE TEODORO DA VILA BELEM;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;BEC;PACO DA LIBERDADE;2.0;CONJUNTO PAULO VI;POINT (616412.49 7806692.88)
95;222;ABRIGO REVIVER - DARCY RIBEIRO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;AVE;AMAZONAS;5801.0;GAMELEIRA;POINT (606213.24 7795764.66)
96;197;"LAR SANTA RITA DE CASSIA - CONSELHO CENTRAL DE BELO HORIZONTE DA SSVP
 MANTENEDORA: CONSELHO CENTRAL DE BELO HORIZONTE DA SSVP";UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;FREI CONCEICAO VELOSO;578.0;JOÃO PINHEIRO;POINT (604752.79 7796105.94)
97;302;"ESCOLINHA EVANGELICA DE EDUCACAO INFANTIL ; CENTRO DE CONVIVENCIA ESCOLINHA EVANGELICA DE EDUCAÇÃO INFANTIL";SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;OSCAR LOBO PEREIRA;115.0;PRIMEIRO DE MAIO;POINT (612286.70 7803357.77)
98;137;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL PAMPULHA;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL;CREAS ;DIRETA;PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI);PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;FAMILIAS E INDIVIDUOS;AVE;PRESIDENTE ANTONIO CARLOS;7596.0;SÃO LUÍZ;POINT (608860.23 7804110.36)
99;405;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL PAMPULHA;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;SPSBR;DIRETA;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;PROTECAO SOCIAL BASICA;;FAMILIAS;AVE;PRESIDENTE ANTONIO CARLOS;7596.0;SÃO LUÍZ;POINT (608860.23 7804110.36)
100;155;UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA VIII;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;ROMA;500.0;COPACABANA;POINT (606433.52 7806239.01)
101;195;LAR DONA PAULA DA SSVP;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;HENRIQUE GORCEIX;315.0;PADRE EUSTÁQUIO;POINT (606761.27 7797115.06)
102;316;INSTITUICAO BENEFICENTE MARTIM LUTERO (CENTRO INTEGRACAO MARTINHO) - CENTRO DE CONVIVENCIA INSTITUICAO BENEFICENTE MARTIM LUTERO - CENTRO DE INTEGRAÇÃO MARTINHO - CIM;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;TRINTA E UM DE MARCO;435.0;CORAÇÃO EUCARÍSTICO;POINT (605141.90 7796819.78)
103;260;ASSOCIACAO FAMILIA DE CANA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;HENRIQUE GORCEIX;80.0;PADRE EUSTÁQUIO;POINT (606786.01 7796784.30)
104;242;AGENCIA ADVENTISTA DE DESENVOLVIMENTO E RECURSOS ASSISTENCIAIS SUDESTE BRASILEIRO – REGIAO ADMINISTRATIVA DE MINAS GERAIS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;PORTUGAL;21.0;JARDIM ATLÂNTICO;POINT (605613.71 7806158.98)
105;348;SOCIEDADE EUNICE WEAVER DE BELO HORIZONTE - PROJETO PUPILEIRA SANTA TEREZA - PUPILEIRO HORTO NAO VIA RESPONDER;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;JACUI;260.0;FLORESTA;POINT (611763.69 7798009.98)
106;249;ASSOCIACAO COMUNITARIA CATOLICA KAIROS - COMUNICADE KAIROS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;PADRE PEDRO PINTO;1251.0;VENDA NOVA;POINT (608773.25 7808767.36)
107;114;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL SANTA ROSA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;MAJOR DELFINO DE PAULA;2553.0;SÃO FRANCISCO;POINT (608952.32 7801335.02)
108;98;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL JARDIM FELICIDADE - NORTE;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CECILIA TRINDADE SILVA;55.0;JARDIM FELICIDADE;POINT (612188.22 7806899.41)
109;342;PROVIDENS - ACAO SOCIAL ARQUIDIOCESANA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;IRACEMA SOUZA PINTO;5.0;PLANALTO;POINT (610299.59 7805900.29)
110;108;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL MORRO DAS PEDRAS - GRACA SABOIA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;SILVA LOBO;2379.0;GRAJAÚ;POINT (608461.23 7794515.23)
111;257;ASSOCIACAO DO PEQUENO CRISTO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;SILVA LOBO;2379.0;GRAJAÚ;POINT (608461.23 7794515.23)
112;221;PROFESSOR FABIO ALVES DOS SANTOS - DARCY RIBEIRO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;AVE;NOSSA SENHORA DE FATIMA;3076.0;CARLOS PRATES;POINT (608845.82 7797247.94)
113;328;"LAR DOS MENINOS DOM ORIONE ; CENTRO DE CONVIVENCIA LAR DOS MENINOS DOM ORIONE";SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CAETANO PIRRI;930.0;MILIONÁRIOS;POINT (604493.23 7790303.38)
114;205;ASILO NOSSA SENHORA DA PIEDADE - LAR DA VOVO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;AZIZ ABDI;55.0;PAQUETÁ;POINT (605630.74 7801787.32)
115;247;ASSOCIACAO BENEFICENTE WILSON DE SOUZA - AWISO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;JOAQUIM RIBEIRO COSTA;131.0;PALMARES;POINT (612050.50 7801965.20)
116;228;LAR TERESA DE JESUS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;AVE;DO CONTORNO;9287.0;PRADO;POINT (609020.10 7796221.76)
117;349;TERRA DA SOBRIEDADE - ASSOCIAÇÃO DE ATENCAO A DEPENDENCIA QUIMICA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;SAO JOAQUIM;1177.0;SAGRADA FAMÍLIA;POINT (613502.10 7799353.76)
118;100;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA COQUEIRAL;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;RAINHA DAS FLORES;100.0;VILA COQUEIRAL;POINT (602065.39 7797503.48)
119;273;CENTRO DE CONVIVENCIA ASSOCIACAO DAS MAES CHEFE DE FAMILIA DO ESTADO DE MINAS GERAIS - ASSMIG;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;CRISTIANO MACHADO;8821.0;SÃO BERNARDO;POINT (611511.83 7803902.91)
120;330;MOVIMENTO FAMILIAR CRISTAO DE BELO HORIZONTE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;CRISTIANO MACHADO;10727.0;PLANALTO;POINT (610797.92 7806997.20)
121;241;ACAO SOCIAL VILLAREGIA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DAS CANOAS;461.0;ESTRELA DO ORIENTE;POINT (605778.65 7792477.70)
122;294;CENTRO DE CONVIVENCIA COMISSAO FE E ESPERANCA DA VILA PINHO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DAS CANOAS;461.0;ESTRELA DO ORIENTE;POINT (605778.65 7792477.70)
123;226;ACOLHIMENTO INSTITUCIONAL PARA MULHERES - ENTIDADE: ADRA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;RUA;ARGENTINA;39.0;COPACABANA;POINT (606261.96 7805992.62)
124;250;ASSOCIACAO COMUNITARIA DO BAIRRO FELICIDADE - ABAFE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;SONIA BRAZ XAVIER;87.0;JARDIM FELICIDADE;POINT (611964.38 7807550.31)
125;131;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL CENTRO SUL;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL;CREAS ;DIRETA;PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI);PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;FAMILIAS E INDIVIDUOS;RUA;RIO DE JANEIRO;1187.0;CENTRO;POINT (610941.07 7796507.43)
