﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
64983,54437,NE16B,"Ter, Qui e Sáb",Noturno,1610993,1553,"MULTILINESTRING ((612329.516918353 7802590.25636499,612329.978685634 7802589.87644232,612330.341502783 7802589.48652169,612330.630107333 7802589.10659902,612330.860990974 7802588.75667025,612331.058891237 7802588.4567313,612336.187806389 7802576.41918151,612343.419411836 7802554.75359148,612351.178751319 7802531.48832706,612357.148742589 7802513.91190469,612378.159153855 7802449.96492091,612380.459744414 7802442.73639226,612381.539950017 7802439.22710656,612384.640387472 7802431.13875292,612356.035553609 7802422.64048272))"
64984,38913,V24A,"Seg, Qua e Sex",Diurno,1903174,1714,"MULTILINESTRING ((608192.057346875 7810203.15678118,608202.958353034 7810206.60607909,608223.061721428 7810213.48467897,608238.481450261 7810218.75360649,608254.346454686 7810224.18250146,608283.825348044 7810233.91052135,608283.891314799 7810234.12047861))"
64985,10126,L19A,SEM COLETA PORTA A PORTA,,0605690,1541,"MULTILINESTRING ((616943.42962023 7797354.46214591,616953.29989585 7797347.83349515),(616963.73088889 7797340.84491766,616974.95348298 7797332.93652739),(616974.95348298 7797332.93652739,616985.20306743 7797326.76778302),(616985.20306743 7797326.76778302,616995.72476476 7797319.41927878),(616929.88169805 7797362.04060334,616943.42962023 7797354.46214591),(616953.29989585 7797347.83349515,616957.651489067 7797344.91740358),(616957.65148907 7797344.91740358,616963.73088889 7797340.84491766))"
64986,60744,B25A,"Seg, Qua e Sex",Diurno,1103220,1920,"MULTILINESTRING ((604328.79683577 7787825.18175313,604329.992483193 7787829.72082921,604331.097426328 7787833.72001519,604330.124416701 7787837.24929681))"
64987,42709,S10D,Seg a Sáb,Noturno,0700520,1510,"MULTILINESTRING ((612764.213092104 7795476.62432417,612770.23255844 7795482.75307668,612773.654583823 7795486.23236848),(612720.287479539 7795432.69326621,612729.036320337 7795441.4514835),(612699.763573087 7795412.06746453,612720.287479539 7795432.69326621),(612754.894032538 7795467.1330222,612764.2130921 7795476.62432417),(612736.688463844 7795449.09992668,612745.255896068 7795457.66818264),(612729.036320337 7795441.4514835,612733.068538198 7795445.47066541,612734.363135753 7795446.77040085,612736.688463844 7795449.09992668),(612773.654583823 7795486.23236848,612784.481377384 7795497.25012585),(612745.25589607 7795457.66818264,612754.89403254 7795467.1330222))"
64988,30048,O14B,"Ter, Qui e Sáb",Diurno,1013778,1692,"MULTILINESTRING ((607111.431206043 7793283.89064876,607110.763292656 7793283.28077289,607107.687592733 7793281.35116566,607104.982955804 7793280.29138138,607101.857780816 7793279.3715686,607097.743104512 7793278.91166221,607095.459005642 7793278.99164593,607094.255112375 7793279.03163779,607091.929784283 7793279.55153197,607086.81736082 7793281.16120433))"
64989,9280,L7A,"Seg, Qua e Sex",Diurno,0606813,1538,"MULTILINESTRING ((616152.809822156 7797996.77135555,616151.375045248 7797996.52140643),(616168.336746965 7797998.60098314,616166.530907064 7797998.35103401,616166.514415376 7797998.65097296,616159.447726814 7797997.92112152,616158.309800301 7797997.76115408,616152.809822156 7797996.77135555))"
64990,4426,B24A,SEM COLETA PORTA A PORTA,,1210025,1951,"MULTILINESTRING ((602685.688672133 7787215.05594247,602691.411288075 7787215.91576745,602696.004223348 7787216.30568809),(602654.16480939 7787220.37485982,602656.786987876 7787220.2648822,602664.018593323 7787219.35506739),(602664.018593323 7787219.35506739,602668.900133147 7787218.90515897,602675.760675601 7787217.66541132,602677.822136675 7787217.31548254,602680.535019448 7787216.79558837,602684.023011586 7787215.94576135,602685.688672133 7787215.05594247))"
64991,68647,V7A,SEM COLETA PORTA A PORTA,,1909590,1705,"MULTILINESTRING ((608925.525197001 7810131.61134405,608926.333289742 7810130.29161267,608927.314545213 7810128.70193625,608930.010936298 7810124.27283778),(608913.428543419 7810145.86844206,608914.360323824 7810143.58890605,608915.333333451 7810141.55931917,608916.735126982 7810138.59992154),(608916.735126982 7810138.59992154,608917.897791027 7810139.27978316,608921.43525823 7810137.7001047,608921.831058757 7810137.51014336,608924.007961651 7810134.43077016,608925.525197001 7810131.61134405),(608928.501946792 7810129.56176123,608925.368525959 7810134.0208536,608926.448731562 7810134.84068672,608919.307830402 7810140.64950436,608919.060455073 7810140.29957558,608916.40529321 7810141.59931103,608915.52298787 7810145.51851328),(608930.390245136 7810123.25304536,608931.198337877 7810125.44259968),(608930.010936298 7810124.27283778,608930.390245136 7810123.25304536),(608931.198337877 7810125.44259968,608929.903740322 7810127.00228221,608928.501946792 7810129.56176123))"
64978,16039,NE21A,"Seg, Qua e Sex",Diurno,1704197,1550,"MULTILINESTRING ((616519.576730596 7805918.4889129,616504.849652684 7805917.7490635),(616489.702036712 7805917.00921409,616481.555142547 7805916.27936265,616476.046918558 7805915.71947662,616469.796568581 7805914.67968826,616469.4090139 7805914.04981647,616467.858795172 7805911.68029878),(616504.849652684 7805917.7490635,616497.115050734 7805917.7190696,616489.702036712 7805917.00921409))"
64979,39701,V13A,"Seg, Qua e Sex",Diurno,2100424,1701,"MULTILINESTRING ((607148.372588489 7807393.28872168,607152.825344409 7807403.26669069,607154.606446777 7807407.15589906),(607154.606446777 7807407.15589906,607155.109443279 7807408.19568741,607160.774338311 7807420.88310492),(607160.774338311 7807420.88310492,607166.925738155 7807434.64030468),(607142.188205267 7807380.01142423,607146.756403007 7807390.04938104,607148.372588489 7807393.28872168))"
64980,43441,C7D,Seg a Sáb,Noturno,0100158,1495,"MULTILINESTRING ((610977.08301199 7795035.26416176,610970.14825694 7795009.05949564,610968.105014354 7795001.32652007),(610977.083011994 7795035.26416176,610980.125728539 7795046.75182347,610983.415820413 7795059.16929593,610985.815361104 7795068.22745217),(610968.105014354 7795001.32652007,610964.5957672 7794988.11709835),(610995.52071984 7795104.87999165,610985.815361104 7795068.22745217))"
64271,35873,P1B,"Ter, Qui e Sáb",Diurno,2000434,1632,"MULTILINESTRING ((603232.709736884 7806865.92606482,603213.018660705 7806854.98829117,603210.973691319 7806854.44840106,603204.261574063 7806850.73915607,603200.72410686 7806847.05990497),(603232.709736884 7806865.92606482,603237.871635413 7806866.50594679),(603237.871635413 7806866.50594679,603245.721679183 7806875.50411523,603253.967523479 7806881.02299188),(603253.967523479 7806881.02299188,603286.200528832 7806905.44802024,603313.024260326 7806924.91405799,603344.094601634 7806948.61923286))"
64272,38212,V4B,"Ter, Qui e Sáb",Noturno,1903956,1721,"MULTILINESTRING ((608182.261283851 7808916.66864211,608182.830247107 7808915.93879067,608199.684752848 7808915.29892092,608206.281428285 7808915.04897179),(608206.281428285 7808915.04897179,608217.908068743 7808914.60906133),(608217.908068743 7808914.60906133,608227.959752939 7808914.22913867,608231.480728454 7808914.08916716),(608231.480728454 7808914.08916716,608249.464914863 7808913.279332),(608249.464914863 7808913.279332,608278.407828342 7808911.97959655,608279.042758353 7808913.10936659))"
64273,12162,NE18A,"Seg, Qua e Sex",Diurno,1603479,1571,"MULTILINESTRING ((617362.58237635 7804562.01501923,617366.144581086 7804568.88362115,617370.811728958 7804577.90178553),(617370.811728958 7804577.90178553,617371.100333508 7804578.4516736,617373.178286271 7804582.47085551,617379.939878593 7804595.52819772),(617379.939878593 7804595.52819772,617387.559038723 7804610.22520619,617389.999808635 7804614.7842782,617389.002061475 7804617.57371042),(617342.726383286 7804527.33207885,617344.07870175 7804527.28208902,617362.58237635 7804562.01501923))"
64274,15917,NO19A,"Seg, Qua e Sex",Noturno,0202506,1603,"MULTILINESTRING ((609009.525612844 7797267.42981091,609023.518810614 7797269.65935709,609037.833596312 7797271.83891345,609038.485018012 7797272.16884629),(608991.269313573 7797264.22046416,609009.525612844 7797267.42981091),(608953.676509428 7797260.94113166,608955.52357855 7797258.55161804,608970.390835815 7797260.39124359,608971.017519982 7797262.23086914),(608971.017519982 7797262.23086914,608991.269313573 7797264.22046416))"
64275,27418,O3A,"Seg, Qua e Sex",Diurno,1000420,1689,"MULTILINESTRING ((606897.245400456 7795940.27994841,606858.860995258 7795931.28177997,606841.016988201 7795926.81268964,606814.877661783 7795920.75392288,606812.197762387 7795919.79411825))"
64276,3637,B6B,"Ter, Qui e Sáb",Diurno,1203957,1962,"MULTILINESTRING ((601442.611152827 7789649.25046923,601443.707850119 7789644.62141146),(601443.707850119 7789644.62141146,601457.709293733 7789627.07498298),(601457.709293733 7789627.07498298,601474.324669989 7789605.7093319))"
64277,29073,O18B,"Ter, Qui e Sáb",Diurno,1006109,1663,"MULTILINESTRING ((607567.657279251 7794956.24024684,607567.772721071 7794955.76034453,607570.295949426 7794945.642404),(607570.295949426 7794945.642404,607573.140765708 7794934.24472397),(607581.188709741 7794901.97129313,607582.697699247 7794895.92252434,607583.901592514 7794891.09350727),(607578.55828541 7794912.50914818,607581.188709741 7794901.97129313),(607586.507279311 7794880.62563798,607587.035013346 7794878.46607755,607589.079982732 7794870.08778293),(607567.02234924 7794979.87543597,607566.346190008 7794978.74566593,607565.455638824 7794976.85605056,607564.977379855 7794975.18639041,607564.762987903 7794973.98663462,607564.441399975 7794971.23719426,607564.556841796 7794970.61732043,607564.655791927 7794969.13762162,607565.051592453 7794966.97806119,607567.657279251 7794956.24024684),(607589.079982732 7794870.08778293,607590.135450802 7794865.75866411,607590.432301196 7794864.53891238,607591.116706273 7794861.71948627,607594.010997621 7794849.84190392,607594.786106985 7794846.64255514,607596.031229473 7794845.83271998),(607575.952598613 7794922.97701748,607578.55828541 7794912.50914818),(607583.901592514 7794891.09350727,607586.400083336 7794881.0755464,607586.507279311 7794880.62563798),(607573.140765708 7794934.24472397,607572.316181278 7794934.04476467,607575.144505872 7794922.75706225,607575.952598613 7794922.97701748))"
64278,6163,L10A,"Seg, Qua e Sex",Noturno,0400304,1522,"MULTILINESTRING ((611617.999505743 7798103.27967609,611617.488263396 7798103.87955399,611617.488263396 7798107.53880916,611617.488263396 7798112.38782215,611617.488263396 7798116.69694504,611617.488263396 7798129.19440122),(611617.430542486 7798178.79430531,611617.339838199 7798199.61006832,611618.486010556 7798200.269934),(611617.496509241 7798163.80735586,611617.430542486 7798178.79430531),(611617.496509241 7798149.01036774,611617.496509241 7798163.80735586),(611617.488263396 7798129.19440122,611617.496509241 7798149.01036774))"
64279,29122,O24A,"Seg, Qua e Sex",Diurno,0201166,1665,"MULTILINESTRING ((608934.191579356 7796355.82536535,608923.274081508 7796358.91473652),(608943.806233805 7796353.09592092,608934.191579356 7796355.82536535),(608953.396150722 7796350.44646021,608943.806233805 7796353.09592092),(608972.707918063 7796345.33750012,608962.977821793 7796347.81699543),(608982.454506021 7796342.85800482,608972.707918063 7796345.33750012),(608996.192082618 7796337.96899996,608994.839764153 7796339.56867435,608982.454506021 7796342.85800482),(608962.977821793 7796347.81699543,608962.177974897 7796348.01695473,608953.396150722 7796350.44646021),(608923.274081508 7796358.91473652,608912.290616906 7796361.82414432))"
64280,26114,N14A,"Seg, Qua e Sex",Diurno,1802355,1621,"MULTILINESTRING ((609705.021349988 7806168.04811585,609715.914110303 7806178.57597294),(609715.914110303 7806178.57597294,609735.778349212 7806197.7220758,609736.009232852 7806199.30175427),(609694.10385214 7806157.98016516,609694.532636043 7806157.92017736,609705.021349988 7806168.04811585))"
64281,16885,NO17A,"Seg, Qua e Sex",Diurno,1303470,1577,"MULTILINESTRING ((603967.851493402 7796670.88123664,603967.134104949 7796668.82165586,603967.208317547 7796667.28196926,603967.958689378 7796663.362767,603969.154336801 7796655.76431365,603981.572578311 7796621.6112654,603981.721003508 7796621.25133866,603988.804183758 7796604.60472703,603991.4181164 7796598.17603557))"
64282,5296,B25A,SEM COLETA PORTA A PORTA,,1109011,1920,"MULTILINESTRING ((605822.259417123 7789080.74618663,605748.368406387 7789093.82352477,605697.606988901 7789080.11631484,605663.469193515 7789066.33911915,605623.114031531 7789046.71311396))"
64283,73406,N2B,SEM COLETA PORTA A PORTA,,1816318,1616,"MULTILINESTRING ((614643.81113224 7809129.75411359,614647.76182957 7809137.52368771,614648.586414 7809139.21334378,614648.92449361 7809140.75303038,614648.16587594 7809141.75282688,614646.56618214 7809142.38269867))"
64284,26018,N14A,"Seg, Qua e Sex",Diurno,1802194,1621,"MULTILINESTRING ((609978.000025406 7806009.00048954,609978.667938794 7806009.64035929,609985.248122542 7806015.91908128,609988.703131302 7806019.20841174),(609956.321700752 7805988.334696,609957.352431289 7805989.31449656,609978.000025406 7806009.00048954),(609988.703131302 7806019.20841174,609995.16787323 7806025.37715611,609999.661858371 7806029.66628307))"
64285,16554,NE21A,"Seg, Qua e Sex",Diurno,1709323,1550,"MULTILINESTRING ((616336.131432544 7806997.46928958,616343.041450064 7806994.47989806),(616343.041450064 7806994.47989806,616349.58040459 7806991.40052486),(616349.58040459 7806991.40052486,616356.267784315 7806987.70127783),(616362.757263775 7806984.12200638,616369.444643499 7806980.42275935),(616369.444643499 7806980.42275935,616376.008335559 7806977.2134126),(616376.008335559 7806977.2134126,616382.283423068 7806973.20422866),(616382.283423068 7806973.20422866,616388.731673308 7806969.6549511),(616388.731673308 7806969.6549511,616395.699411738 7806966.06568169),(616356.267784315 7806987.70127783,616362.757263775 7806984.12200638),(616323.82038701 7807000.98857324,616330.639700243 7806998.69903926,616336.131432544 7806997.46928958))"
64519,22283,N22B,"Ter, Qui e Sáb",Diurno,1503145,1629,"MULTILINESTRING ((612730.330917892 7805290.39675924,612728.0055898 7805291.76648044,612720.303971228 7805296.30555652),(612761.434242576 7805272.16047119,612751.341329158 7805278.02927661),(612751.341329158 7805278.02927661,612750.533236417 7805278.49918096,612747.556486626 7805280.25882279,612746.245397383 7805281.02866609,612740.770156771 7805284.2480108),(612740.770156771 7805284.2480108,612730.330917892 7805290.39675924),(612720.303971228 7805296.30555652,612718.737260812 7805297.1953754,612710.351237163 7805301.99439858,612707.902221407 7805303.3841157),(612802.737676655 7805248.14535939,612797.534548904 7805251.1647448,612792.529321416 7805254.08415057),(612823.82230052 7805235.89785234,612816.046469349 7805240.41693249,612813.226390599 7805242.05659874),(612771.758039635 7805266.16169222,612761.434242576 7805272.16047119),(612792.529321416 7805254.08415057,612782.436407998 7805259.94295802),(612782.436407998 7805259.94295802,612779.030874304 7805261.93255305,612771.758039635 7805266.16169222),(612813.226390599 7805242.05659874,612808.072737914 7805245.04599026,612802.737676655 7805248.14535939),(612659.292969282 7805317.57122796,612654.87319674 7805318.79097968,612644.557645525 7805321.62040376),(612672.074027941 7805314.06194226,612659.292969282 7805317.57122796),(612683.989272949 7805310.79260773,612672.074027941 7805314.06194226),(612707.902221407 7805303.3841157,612705.007930059 7805305.04377789,612695.863288735 7805307.54326912),(612644.557645525 7805321.62040376,612626.2353795 7805326.65937809,612622.557732944 7805324.81975254),(612828.827528007 7805232.93845471,612823.82230052 7805235.89785234),(612689.645922136 7805309.25292113,612686.248634286 7805310.1727339,612683.989272949 7805310.79260773),(612695.863288735 7805307.54326912,612689.645922136 7805309.25292113))"
64520,32281,O6B,SEM COLETA PORTA A PORTA,,0908110,1694,"MULTILINESTRING ((608547.362531744 7793732.2293907,608546.282326141 7793729.70990354,608543.924014672 7793724.68092717),(608546.900764463 7793732.36936221,608547.362531744 7793732.2293907),(608543.066446865 7793724.62093938,608543.470493236 7793724.85089258,608546.900764463 7793732.36936221))"
64521,5376,S10D,Seg a Sáb,Noturno,0702695,1510,"MULTILINESTRING ((613721.605089932 7795982.97125872,613728.919153822 7795984.80088631,613731.928886991 7795985.52073978,613733.429630652 7795985.74069501,613736.043563294 7795986.35057087),(613626.184179739 7795961.43564223,613660.148812394 7795969.09408338),(613708.972456471 7795980.0118611,613719.535383014 7795982.4913564,613721.605089932 7795982.97125872),(613696.504739895 7795977.66233934,613699.102180848 7795978.15223962,613706.836782798 7795979.6119425,613708.972456471 7795980.0118611),(613680.647981314 7795974.01308213,613681.794153671 7795974.28302719,613696.504739895 7795977.66233934),(613660.148812394 7795969.09408338,613675.939604221 7795972.8833121,613680.647981314 7795974.01308213))"
64522,33544,O5B,"Ter, Qui e Sáb",Diurno,1000143,1675,"MULTILINESTRING ((607903.015766768 7795232.81395107,607903.799121976 7795232.34404672,607904.128955748 7795232.4340284,607905.547240967 7795232.77395921,607922.055421247 7795236.84313094),(607931.744288295 7795239.2226466,607937.145316309 7795240.55237593,607939.83346155 7795241.21224162,607941.259992613 7795241.5321765),(607922.055421247 7795236.84313094,607931.744288295 7795239.2226466),(607941.259992613 7795241.5321765,607959.62348786 7795245.62134416))"
64523,19280,O27A,"Seg, Qua e Sex",Diurno,1309694,1667,"MULTILINESTRING ((602965.923690532 7795004.21048264,602956.218331795 7794997.4918502,602955.080405283 7794996.5220476,602954.313541763 7794995.28229995,602953.94247877 7794994.15252991))"
64524,9223,L2B,"Ter, Qui e Sáb",Diurno,0701793,1530,"MULTILINESTRING ((614374.379107778 7797295.34412903,614375.657213644 7797282.89666267),(614372.861872428 7797310.10112528,614374.379107778 7797295.34412903),(614372.13623813 7797324.2982355,614371.443587209 7797323.87832098,614372.861872428 7797310.10112528),(614375.657213644 7797282.89666267,614375.962309883 7797279.92726709,614376.968302887 7797270.15925534))"
64525,14601,NE15B,SEM COLETA PORTA A PORTA,,1609900,1568,"MULTILINESTRING ((613695.638926244 7802106.37485767,613676.18697955 7802136.1987871,613652.414210444 7802172.17146496))"
64526,72018,NE21A,SEM COLETA PORTA A PORTA,,1710158,1550,"MULTILINESTRING ((617388.721702769 7806363.41834881,617396.885088622 7806359.82907939,617410.152652094 7806367.95742489,617438.196768544 7806383.65422985))"
64527,41177,V7A,"Seg, Qua e Sex",Diurno,1909432,1705,"MULTILINESTRING ((609075.170779284 7810163.69481355,609071.097332202 7810161.23531417),(609063.692564024 7810199.5575138,609063.931693509 7810198.8176644,609066.207546535 7810191.71910929,609075.170779284 7810163.69481355))"
64528,17736,NE21A,"Seg, Qua e Sex",Diurno,1704588,1550,"MULTILINESTRING ((616864.417939054 7806718.0861572,616863.7005506 7806719.14594149),(616863.7005506 7806719.14594149,616840.001994093 7806750.30959822))"
64529,35627,P23B,"Ter, Qui e Sáb",Diurno,2003331,1764,"MULTILINESTRING ((604192.064245654 7805744.84425777,604184.989311248 7805735.29620125),(604216.18334022 7805778.07749324,604213.181852896 7805773.96832965),(604213.181852896 7805773.96832965,604205.966739137 7805764.09034029),(604192.064245654 7805744.84425777,604198.487758361 7805753.74244657,604205.966739137 7805764.09034029))"
64530,14877,NE8B,"Ter, Qui e Sáb",Diurno,1608113,1551,"MULTILINESTRING ((616874.659277669 7803497.36172633,616898.885568211 7803503.41049512),(616858.827256621 7803493.59249354,616868.714023932 7803495.9420153,616874.659277669 7803497.36172633))"
64531,14328,NE4A,"Seg, Qua e Sex",Noturno,0406152,1555,"MULTILINESTRING ((610964.145282294 7801799.71727693,610960.706765222 7801801.50691266,610955.206787077 7801804.38632656,610943.052412585 7801810.74503226,610935.07868115 7801814.92418161),(610935.07868115 7801814.92418161,610930.477500033 7801817.73360976,610927.385308422 7801819.62322513,610925.084717864 7801821.03293819,610923.649940956 7801821.90276114,610916.418335509 7801826.32186165,610911.305912045 7801829.84114531,610907.776690687 7801832.49060602,610907.240710807 7801832.68056735,610906.795435215 7801832.80054293,610906.218226115 7801832.77054903))"
64532,26926,N1A,"Seg, Qua e Sex",Diurno,1811052,1624,"MULTILINESTRING ((610844.217722853 7808494.39459477,610849.791913597 7808472.15912074,610853.939573278 7808455.61248876,610855.687692269 7808455.10259254),(610855.687692269 7808455.10259254,610861.46802912 7808453.05300973),(610841.760461253 7808534.34646268,610844.217722853 7808494.39459477))"
64533,43883,AG SANTA LUCIA,Seg a Sáb,Diurno,0911851,1517,"MULTILINESTRING ((610561.723343118 7792965.69541647,610562.160372865 7792964.5456505,610563.718837437 7792963.35589268,610567.718071921 7792959.38670059),(610567.718071921 7792959.38670059,610570.843246909 7792956.38731111),(610570.843246909 7792956.38731111,610571.090622238 7792956.63726024,610577.481151567 7792951.15837544))"
64534,2386,B20B,"Ter, Qui e Sáb",Diurno,1100883,1913,"MULTILINESTRING ((603857.068575286 7789880.84332917,603863.681742411 7789919.32549624,603870.344384602 7789958.4075412))"
64518,5976,L12A,"Seg, Qua e Sex",Noturno,0601201,1521,"MULTILINESTRING ((613946.147675955 7797546.51300433,613944.498507096 7797550.56218013,613940.565239367 7797560.2402102),(613952.769088925 7797528.01676919,613952.942251655 7797528.41668779,613953.016464254 7797528.96657586,613952.9504975 7797529.75641509,613946.147675955 7797546.51300433),(613934.817885893 7797574.40732652,613924.131271685 7797600.71197229,613923.306687256 7797601.18187664),(613940.565239367 7797560.2402102,613934.817885893 7797574.40732652))"
64535,21174,NO16B,"Ter, Qui e Sáb",Diurno,1303367,1578,"MULTILINESTRING ((602847.439153843 7800068.07974673,602839.077867727 7800062.89080293,602833.800527377 7800059.1915559,602829.02618353 7800054.90242894),(602829.02618353 7800054.90242894,602820.227867666 7800045.0744294,602816.896546571 7800041.38518033,602813.078720662 7800037.1460432,602812.023252592 7800035.9762813))"
64754,43749,C11D,Seg a Sáb,Noturno,0101122,2043,"MULTILINESTRING ((609762.536113952 7795905.7469775,609761.587841858 7795902.25768774,609757.75352426 7795888.10056938),(609767.335195332 7795923.47336934,609762.536113952 7795905.7469775),(609776.479836657 7795954.14712579,609775.696481449 7795954.35708305,609775.020322216 7795951.86758978,609767.335195332 7795923.47336934),(609780.462579452 7795968.9741078,609776.90862056 7795955.76679611,609776.479836657 7795954.14712579),(609789.623712464 7796003.87700342,609789.005274142 7796001.47749183,609782.491057148 7795976.34260796,609780.462579452 7795968.9741078))"
64755,26214,O20B,"Ter, Qui e Sáb",Diurno,1004490,1664,"MULTILINESTRING ((606682.267993815 7791732.16649771,606697.333151344 7791736.17568165),(606697.333151344 7791736.17568165,606712.472521472 7791740.28484524),(606712.472521472 7791740.28484524,606727.084157564 7791744.24403936),(606727.084157564 7791744.24403936,606741.704039501 7791748.21323144),(606756.23321715 7791752.15242963,606777.012744776 7791756.64151589),(606741.704039501 7791748.21323144,606756.23321715 7791752.15242963),(606616.161060095 7791714.73004685,606649.952530019 7791723.70821937,606652.079957848 7791724.34808912),(606652.079957848 7791724.34808912,606667.021427712 7791728.21730156),(606667.021427712 7791728.21730156,606682.267993815 7791732.16649771))"
64756,56619,NE21A,SEM COLETA PORTA A PORTA,,1710435,1550,"MULTILINESTRING ((616512.61723801 7807071.64419149,616565.069053577 7807041.36035568),(616589.517981915 7807015.94552879,616591.835064162 7807019.52480024,616586.780361608 7807022.46420194,616568.177736877 7807035.36157671),(616571.302911865 7807026.16344897,616563.502343161 7807030.61254336),(616579.177693167 7807021.75434642,616571.302911865 7807026.16344897),(616589.517981915 7807015.94552879,616579.177693167 7807021.75434642))"
64757,44257,C4D,Seg a Sáb,Noturno,0101932,1493,"MULTILINESTRING ((611572.276299122 7795717.59527523,611577.289772453 7795735.9715348,611585.337716486 7795766.84525054,611587.951649128 7795776.48328875,611587.102327166 7795780.57245641),(611566.817550198 7795697.54935552,611567.633888783 7795700.56874094,611570.165362982 7795709.83685444,611572.276299122 7795717.59527523))"
64758,77781,NE19A,"Seg, Qua e Sex",Diurno,1704027,1549,"MULTILINESTRING ((613353.263225231 7804598.14766454,613354.714493827 7804600.72713949,613356.190499956 7804603.35660427),(613361.830657454 7804613.83447154,613363.545793068 7804617.01382439,613364.642490359 7804619.04341127),(613364.642490359 7804619.04341127,613367.569765084 7804624.4823042),(613367.569765084 7804624.4823042,613369.870355643 7804628.75143523,613370.480548121 7804629.89120323),(613370.480548121 7804629.89120323,613372.261650489 7804633.20052963,613373.795377528 7804636.03995167),(613356.190499956 7804603.35660427,613357.501589199 7804605.78610976,613358.919874418 7804608.4255725),(613358.919874418 7804608.4255725,613360.057800931 7804610.5351431,613361.830657454 7804613.83447154))"
64759,1240,B21A,"Seg, Qua e Sex",Diurno,1202071,1921,"MULTILINESTRING ((602711.90221115 7788259.8232831,602706.212578586 7788248.66555423),(602706.212578586 7788248.66555423,602701.289809541 7788239.00752009,602700.786813039 7788238.01772156),(602700.786813039 7788238.01772156,602698.96448145 7788234.39845825,602695.270343205 7788227.06994995),(602695.270343205 7788227.06994995,602692.887294204 7788222.34091253,602690.751620531 7788218.22175098,602689.852823503 7788216.50210101),(602689.852823503 7788216.50210101,602684.31986198 7788205.85426834),(602684.31986198 7788205.85426834,602678.902342278 7788195.41639294),(602654.552364072 7788149.4557481,602649.060631771 7788139.27781978,602645.688081453 7788133.03908966,602643.733816355 7788129.42982431,602643.0906405 7788128.23006852),(602678.902342278 7788195.41639294,602677.063519 7788191.86711539,602673.056038672 7788184.27865999),(602673.056038672 7788184.27865999,602669.073295877 7788176.73019646,602667.547814682 7788173.83078663),(602667.547814682 7788173.83078663,602664.307197874 7788167.69203615,602662.781716679 7788164.79262632,602662.014853159 7788163.33292344),(602662.014853159 7788163.33292344,602660.637797162 7788160.73345255,602657.9084227 7788155.68448026,602655.030623041 7788150.34556698,602654.552364072 7788149.4557481),(602643.0906405 7788128.23006852,602637.796808462 7788118.46205677,602635.925001807 7788114.79280364,602630.523973793 7788104.20495876,602630.458007039 7788103.50510122,602630.655907302 7788102.95521315),(602717.344468386 7788270.50110966,602711.90221115 7788259.8232831))"
64760,1139,B4A,"Seg, Qua e Sex",Diurno,1202913,1950,"MULTILINESTRING ((601063.970228601 7786079.21713916,601067.120141122 7786080.98677896),(600989.881317601 7786037.93554191,601000.774077916 7786043.91432495),(601000.774077916 7786043.91432495,601012.178080578 7786050.173051),(601012.178080578 7786050.173051,601022.600827768 7786055.85189509),(601022.600827768 7786055.85189509,601032.965854048 7786061.53073918),(601032.965854048 7786061.53073918,601043.256667729 7786067.44953442),(601043.256667729 7786067.44953442,601053.283614393 7786073.20836223),(601053.283614393 7786073.20836223,601063.970228601 7786079.21713916),(600969.5718031 7786026.8178049,600989.881317601 7786037.93554191))"
64761,43260,V1B,"Ter, Qui e Sáb",Diurno,1907871,1702,"MULTILINESTRING ((607174.462439842 7812114.59771292,607174.602619195 7812116.47733033,607174.388227243 7812119.10679511,607173.679084634 7812121.98620901))"
64762,49382,O12A,"Seg, Qua e Sex",Diurno,1003081,1684,"MULTILINESTRING ((604993.609786288 7793130.58185432,604985.124812507 7793129.3021148),(605001.088767064 7793131.72162232,604993.609786288 7793130.58185432),(605011.511514255 7793133.43127433,605001.088767064 7793131.72162232))"
64763,18167,P29A,"Seg, Qua e Sex",Diurno,1412385,1658,"MULTILINESTRING ((606231.591373819 7799414.76272752,606247.810949549 7799431.82925368),(606215.017226784 7799397.33627462,606223.238333547 7799405.9845143),(606223.238333547 7799405.9845143,606231.591373819 7799414.76272752),(606247.810949549 7799431.82925368,606253.30268185 7799437.60807741,606258.975822726 7799437.77804282),(606198.772913521 7799379.42991941,606198.698700923 7799379.59988481,606215.017226784 7799397.33627462))"
64764,9463,L15B,"Ter, Qui e Sáb",Noturno,0500842,1525,"MULTILINESTRING ((612532.389425567 7798613.21588005,612526.353467542 7798614.19568062,612522.420199813 7798614.82555241),(612542.408126387 7798611.59620973,612534.261232222 7798612.91594111,612532.389425567 7798613.21588005),(612522.420199813 7798614.82555241,612522.073874353 7798614.8855402,612500.453270609 7798618.38482793,612445.065934473 7798627.33300655,612442.913769111 7798626.68313883),(612590.984395134 7798602.35809013,612588.032382876 7798603.74780725,612552.31963123 7798609.99653534,612548.609001297 7798610.59641324,612542.408126387 7798611.59620973))"
64765,29602,O29B,"Ter, Qui e Sáb",Diurno,1010795,1668,"MULTILINESTRING ((608046.048181926 7791931.9758271,608051.094638635 7791932.27576605,608121.126594241 7791937.44471392))"
64752,38422,P14A,"Seg, Qua e Sex",Diurno,1401538,1634,"MULTILINESTRING ((607704.027052218 7803638.95290585,607705.478320814 7803583.54418414))"
