Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
40d3721a-42cc-4047-9fad-4b1ae2f82726;27/04/2021:17:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f9426e3a-62d8-4c6f-a5b8-c8eec125eb89;27/04/2021:17:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b7a47b98-67ba-4702-b89d-f5036261eb4c;27/04/2021:17:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c5f7e3c7-5219-4e04-b8bc-b900929918b7;27/04/2021:17:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3077b080-7fd8-46c6-9bdd-14fb2128d0b3;27/04/2021:17:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
00d2081f-45c5-469f-89bb-fe3a7420bb1f;27/04/2021:17:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a6c367b5-8c17-4fe7-9d16-e09b7a112520;27/04/2021:17:16;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d396cd8f-03d2-4ede-9e36-dfb80b7cc889;27/04/2021:17:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5783e62f-134e-411a-8a56-850b11434fd5;27/04/2021:17:18;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2a99fd45-628e-4b27-a3e9-e9096bea41d0;27/04/2021:17:19;PDF;xy0TM46UAhvfU;SOFWEB
a0ac2d4b-cc67-4ad1-8bd4-527596b244ee;27/04/2021:17:19;PDF;xy0TM46UAhvfU;SOFWEB
a819db77-516b-4500-a2e7-6fdf6a43c766;27/04/2021:17:19;PDF;xy0TM46UAhvfU;SOFWEB
e4f09be0-e7a8-4ddc-9d15-242eb2484d11;27/04/2021:17:19;PDF;xy0TM46UAhvfU;SOFWEB
f6ff143e-2c28-4fd9-9da1-72217366a3a9;27/04/2021:17:21;PDF;xy0TM46UAhvfU;SOFWEB
465b7adb-e353-43f2-9da8-d3b570b93fd6;27/04/2021:17:21;PDF;xy0TM46UAhvfU;SOFWEB
d2ea1425-cb76-4a3b-a07b-eef0de641395;27/04/2021:17:21;PDF;xy0TM46UAhvfU;SOFWEB
a9fbff3d-8cb6-4d60-9678-23cdb80fda0c;27/04/2021:17:21;PDF;xy0TM46UAhvfU;SOFWEB
4f66e4ef-b8d8-4926-b83e-57f44f703f11;27/04/2021:17:21;PDF;xy0TM46UAhvfU;SOFWEB
9e3424e1-c010-485f-b5de-8dcf0294448e;27/04/2021:17:21;PDF;xy0TM46UAhvfU;SOFWEB
58b512a4-dda0-4e32-83d1-48beaaa1a5e5;27/04/2021:17:21;PDF;xy0TM46UAhvfU;SOFWEB
cfa2221f-1de6-44ba-84cc-8ce0cc96df80;27/04/2021:17:21;PDF;xy0TM46UAhvfU;SOFWEB
885d598c-5229-4b2b-9392-8d64ce9d7e4d;27/04/2021:17:21;PDF;xy0TM46UAhvfU;SOFWEB
a6a810fe-f581-41bd-bd87-6a68785ef51b;27/04/2021:17:21;PDF;xy0TM46UAhvfU;SOFWEB
8276670a-3873-47db-9009-ea4e0a111e6e;27/04/2021:17:21;PDF;xy0TM46UAhvfU;SOFWEB
0ee69e85-deec-49fc-9170-3eee36b3c648;27/04/2021:17:21;PDF;xy0TM46UAhvfU;SOFWEB
1037b807-0b5b-41f7-986f-5973a22e4f02;27/04/2021:17:21;PDF;xy0TM46UAhvfU;SOFWEB
fb58cf73-5d93-4337-80dd-4c90bddc594d;27/04/2021:17:21;PDF;xy0TM46UAhvfU;SOFWEB
f259c9d9-d20a-4263-be64-0c94e564b332;27/04/2021:17:21;PDF;xy0TM46UAhvfU;SOFWEB
20ed860a-3eb0-4d4b-8c1e-97a76ee67c83;27/04/2021:17:21;PDF;xy0TM46UAhvfU;SOFWEB
68bf1511-1209-437a-a839-b9e055c2a323;27/04/2021:17:21;PDF;xy0TM46UAhvfU;SOFWEB
d225fba0-c37b-4cf9-b04a-2d580d9b458c;27/04/2021:17:21;PDF;xy0TM46UAhvfU;SOFWEB
b7eae87d-24f1-44a0-b9dc-02d7007f4b35;27/04/2021:17:21;PDF;xy0TM46UAhvfU;SOFWEB
00036d02-1c6c-4174-ba31-111a2d9277dd;27/04/2021:17:21;PDF;xy0TM46UAhvfU;SOFWEB
8bff8f5a-34d3-45ae-8470-cebab7ba7138;27/04/2021:17:21;PDF;xy0TM46UAhvfU;SOFWEB
9c9b94a3-0895-4b99-959f-83eec9c9c04b;27/04/2021:17:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f09b48c5-e4bf-45b4-b608-fa6c8daa62ce;27/04/2021:17:34;PDF;xy0TM46UAhvfU;SOFWEB
1175f1f2-d1e5-45b9-9470-e80149b79317;27/04/2021:17:34;PDF;xy0TM46UAhvfU;SOFWEB
5d4aba63-29fb-4a46-ac72-1820f2c24b06;27/04/2021:17:34;PDF;xy0TM46UAhvfU;SOFWEB
503e5bbf-9a0e-4a3e-848d-16e05af64b66;27/04/2021:17:34;PDF;xy0TM46UAhvfU;SOFWEB
018f1113-f217-4cdd-a4c7-fe3cb801c380;27/04/2021:17:34;PDF;xy0TM46UAhvfU;SOFWEB
85d856be-625a-4652-b305-ef43bd239d72;27/04/2021:17:34;PDF;xy0TM46UAhvfU;SOFWEB
e4d0799c-6b4a-48ff-96fd-9ff8efd0c6ac;27/04/2021:17:34;PDF;xy0TM46UAhvfU;SOFWEB
bf28cd37-f8ae-45ba-beb4-5fc2605fbcb9;27/04/2021:17:34;PDF;xy0TM46UAhvfU;SOFWEB
27dc721c-b2d7-4849-9d3b-3f8cb59394aa;27/04/2021:17:34;PDF;xy0TM46UAhvfU;SOFWEB
f85fedd5-0a79-46f1-b951-00142823fd5e;27/04/2021:17:34;PDF;xy0TM46UAhvfU;SOFWEB
b98e6c83-ea2c-4f44-9a22-bf2445aabde9;27/04/2021:17:34;PDF;xy0TM46UAhvfU;SOFWEB
3f3d8c4d-bf1f-49f7-9e71-210bf9bdde3c;27/04/2021:17:34;PDF;xy0TM46UAhvfU;SOFWEB
84af9492-88e7-4e07-88ae-916ae44cafab;27/04/2021:17:34;PDF;xy0TM46UAhvfU;SOFWEB
923d385e-2bbd-4180-810b-49764c3f0170;27/04/2021:17:34;PDF;xy0TM46UAhvfU;SOFWEB
316f9394-a744-4f8b-833e-16e531f1a551;27/04/2021:17:34;PDF;xy0TM46UAhvfU;SOFWEB
c64f546e-bd23-4085-ab29-88b5fc87c9d5;27/04/2021:17:34;PDF;xy0TM46UAhvfU;SOFWEB
43726344-6e34-45ae-814f-066b06bed669;27/04/2021:17:34;PDF;xy0TM46UAhvfU;SOFWEB
3a082103-c551-4a4b-8732-e97f9d267d42;27/04/2021:17:34;PDF;xy0TM46UAhvfU;SOFWEB
07bd749b-56f3-4622-a251-decf2e1b9b49;27/04/2021:17:34;PDF;xy0TM46UAhvfU;SOFWEB
295ad595-06fe-46cd-b92d-6d1e7d32710e;27/04/2021:17:34;PDF;xy0TM46UAhvfU;SOFWEB
ced3bfd1-2759-485a-9829-3f6b8d05afac;27/04/2021:17:34;PDF;xy0TM46UAhvfU;SOFWEB
8bd15c7d-b673-4d1d-aede-7f510e088819;27/04/2021:17:34;PDF;xy0TM46UAhvfU;SOFWEB
9b554997-2af4-431d-9483-1b171588fac5;27/04/2021:17:34;PDF;xy0TM46UAhvfU;SOFWEB
9970cea4-85cd-4b34-a99d-646ec020beaf;27/04/2021:17:35;PDF;xy0TM46UAhvfU;SOFWEB
80fb28db-5743-4959-a54b-e8e7710a75d7;27/04/2021:17:35;PDF;xy0TM46UAhvfU;SOFWEB
9c8d3881-5d34-48fb-b5c3-d51da4053de9;27/04/2021:17:35;PDF;xy0TM46UAhvfU;SOFWEB
5ca56ca5-9513-4d0a-ac24-23cc1e64c833;27/04/2021:17:35;PDF;xy0TM46UAhvfU;SOFWEB
459de3be-8957-439c-894e-6eaf11417189;27/04/2021:17:35;PDF;xy0TM46UAhvfU;SOFWEB
6c3ac53a-5b47-44c3-af0f-74570bf1745d;27/04/2021:17:35;PDF;xy0TM46UAhvfU;SOFWEB
faae67a8-8dfb-4f81-a635-db851db66122;27/04/2021:17:35;PDF;xy0TM46UAhvfU;SOFWEB
bd016ae6-9727-41cc-b871-bd6a1368b911;27/04/2021:17:35;PDF;xy0TM46UAhvfU;SOFWEB
059fc733-c368-410a-a9dc-0692c3519101;27/04/2021:17:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
07dd8471-bc88-4e5c-a258-6bca6f50705c;27/04/2021:17:58;PDF;xy0TM46UAhvfU;SOFWEB
3ccc94b4-da6b-4f4e-9c23-1ba78055bdeb;27/04/2021:17:59;PDF;xy0TM46UAhvfU;SOFWEB
60d41d32-a919-4232-b270-5cd98b28fcf7;27/04/2021:17:59;PDF;xy0TM46UAhvfU;SOFWEB
5e0a6ccc-b72a-41c7-aab1-910b78f7a402;27/04/2021:17:59;PDF;xy0TM46UAhvfU;SOFWEB
fdb6540b-690f-424a-8673-bcc1cdd3adb6;27/04/2021:17:59;PDF;xy0TM46UAhvfU;SOFWEB
d31943c0-0fb1-4dcd-b312-23f785f7b973;27/04/2021:17:59;PDF;xy0TM46UAhvfU;SOFWEB
691f6824-f50f-4312-b616-93e58841ea8c;27/04/2021:17:59;PDF;xy0TM46UAhvfU;SOFWEB
3dcf58db-1daf-45b4-aee3-a9f9e24e8188;27/04/2021:17:59;PDF;xy0TM46UAhvfU;SOFWEB
cf7da7fb-0a5c-4dfc-91d4-29d669051166;27/04/2021:17:59;PDF;xy0TM46UAhvfU;SOFWEB
c53db6aa-2199-4ed9-ae12-045a63f3cd57;27/04/2021:17:59;PDF;xy0TM46UAhvfU;SOFWEB
7925f2ec-6ce5-4f4c-9974-a1cf31f691ae;27/04/2021:17:59;PDF;xy0TM46UAhvfU;SOFWEB
11e5546a-c0f6-4fb7-979a-923936d5d568;27/04/2021:17:59;PDF;xy0TM46UAhvfU;SOFWEB
a5265ab1-cdef-4929-905f-0b8d003095bb;27/04/2021:18:00;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
febe44d6-6a86-4977-b042-8807893ae1b4;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
0c9e0f98-7170-4968-ba6d-db4a6cf79bca;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
7de8aadb-1dfa-47ab-b564-3bafa168f39e;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
d9b9cf91-e659-4dea-a2e6-fd029d39f63f;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
c62ffaa6-c3b0-4d48-8073-0313be116663;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
56d8b57a-601a-4d4e-913a-09b4a7ad110c;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
a3660436-cede-486c-9dce-a413e3db35a0;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
6ce4d38e-2852-4412-a1de-5951da03d51f;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
3c197977-683e-46bf-93a7-cac17b7515fa;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
26b1c8d5-db9c-4c8b-b3f8-23cdca811bc2;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
dceb20c6-35e1-44dd-9d54-40d693ad37f5;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
9cacdf0a-6451-459a-b95e-9a07713b58b1;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
5e01444e-9cdf-456e-911a-094558784a45;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
2df6b0c2-0fb8-49c4-b805-cc4a609d5bcc;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
bf7cd26e-ad01-4e71-a4dd-d7af3d97047e;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
1785904e-50c3-4f49-a3c3-939c255a2230;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
95b94721-c63e-4529-876e-7bc62456b0c5;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
abb4658c-50ea-4c30-9081-19fff78671e6;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
6cba8a4b-83eb-4a8a-9db2-5cb4fabdf360;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
56a2032f-4878-4b68-8db2-8ea13fffe4ba;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
792bddf6-46f5-4c21-a3b9-47ad0619827d;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
8565ea85-12cf-49b2-b8b5-0e7d12ca0788;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
f9d9a2cf-c362-4f45-91bc-1496299991dd;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
47b4062a-5d35-4fd4-bd70-19529b380349;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
a32d908c-91de-4ecb-82dc-1dc83ef3855b;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
4285a9a3-67f0-4f1f-99e8-e43383e2222e;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
d686a371-4857-44f4-8924-25dab4770917;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
ab21ba41-a26c-4b40-bf36-747b8779571f;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
fcb95d87-4339-4346-82a4-4fcefa6b456f;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
7b224d5a-3e06-41af-a02b-9dc0056c2e54;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
d4dad17b-6592-4449-8c3e-7eadb99b29db;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
8f5d0df8-7cb9-4fc6-8002-c35db10ae54c;27/04/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
bbd8c5b5-c4cf-4952-91e3-e29351462789;27/04/2021:18:01;PDF;xy0TM46UAhvfU;SOFWEB
1782fb13-c836-47ce-ab9f-82c1632a83b5;27/04/2021:18:01;PDF;xy0TM46UAhvfU;SOFWEB
9ac39e11-5167-4588-9c88-4aafec4b3818;27/04/2021:18:01;PDF;xy0TM46UAhvfU;SOFWEB
4c70178f-b14c-4a8a-aed2-e963fe8f200c;27/04/2021:18:01;PDF;xy0TM46UAhvfU;SOFWEB
452156fa-9742-4229-8dca-285f3fb79cc3;27/04/2021:18:01;PDF;xy0TM46UAhvfU;SOFWEB
dccabad5-46cf-4fb6-8fc2-732374b294c1;27/04/2021:18:01;PDF;xy0TM46UAhvfU;SOFWEB
2f6b3ee7-21e5-49bf-a87c-5b71edf1f444;27/04/2021:18:01;PDF;xy0TM46UAhvfU;SOFWEB
93e44327-d4d8-4d31-ae6e-3e21907607b4;27/04/2021:18:01;PDF;xy0TM46UAhvfU;SOFWEB
b832bab1-43d1-4d83-9bde-225066e2cc25;27/04/2021:18:01;PDF;xy0TM46UAhvfU;SOFWEB
b867ad85-3655-4756-9c14-33407f63a8ad;27/04/2021:18:01;PDF;xy0TM46UAhvfU;SOFWEB
100e0ee0-00c8-4c69-81b9-90f738a9ea0b;27/04/2021:18:01;PDF;xy0TM46UAhvfU;SOFWEB
9f24ad08-db86-4ef0-8831-031fe8034736;27/04/2021:18:11;PDF;xy0TM46UAhvfU;SOFWEB
a3b33e02-9bed-49f1-904b-fc23256fa57e;27/04/2021:18:11;PDF;xy0TM46UAhvfU;SOFWEB
50233a80-0990-4940-a051-cc4aa3fe1ef4;27/04/2021:18:11;PDF;xy0TM46UAhvfU;SOFWEB
3b66346d-669e-4cb4-9ffc-2f597e35e123;27/04/2021:18:11;PDF;xy0TM46UAhvfU;SOFWEB
a9cc7a19-dfdf-4ecd-bf4f-3cca5c77a56b;27/04/2021:18:11;PDF;xy0TM46UAhvfU;SOFWEB
c69e8c22-a651-4a61-82cc-3b0d945bec34;27/04/2021:18:11;PDF;xy0TM46UAhvfU;SOFWEB
7b400e52-047c-4a7f-b1f6-1c8b968c931a;27/04/2021:18:11;PDF;xy0TM46UAhvfU;SOFWEB
0529efbe-bca9-4f67-8c9e-7f50f5837e0c;27/04/2021:18:11;PDF;xy0TM46UAhvfU;SOFWEB
470bf32a-caf5-4157-80c9-0afbfbc16867;27/04/2021:18:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
48993f98-2d54-454e-96b8-a9dd31476977;27/04/2021:18:55;PDF;xy0TM46UAhvfU;SGCE
554ed45e-c559-4d2d-a5a1-a172a2f44cbc;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
da6be67b-8e7b-406a-8d6f-1c3531d494ed;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
cd20d206-fb09-4019-a87b-ae7d673f13c4;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
7488bfdd-3f11-433b-b0f0-bc3d1a4bd86c;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
593ae41f-c45e-4c70-8443-a705a52a70b5;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
f431320e-8dc6-4fb4-bfd9-7ee575a03779;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
5101de8d-cf46-4caa-b0fc-d7fb1c73effa;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
87584afc-5553-495b-bfda-92b29faa8346;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
22687fcb-05de-4f52-b352-ac8efd1913f5;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
6d84cf4c-2f22-404e-b30f-f34c8be4b1cc;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
c57436a3-5045-4140-8ed0-071f232db004;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
cf51cef3-3742-4de2-bf6f-757cb263cffa;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
e33f90b4-b186-4139-afb0-a2413f5ce90e;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
ba9b77d5-3cc1-4391-8eb0-973e3d3251b7;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
e9184ed0-bf8a-40a5-a07b-ce5bc9161277;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
17ec3df2-8ef3-4cd3-925e-a767fe323992;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
19120c61-4ceb-4502-8724-b78015957497;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
10fe5a83-04c4-45de-a2a5-e89389fd899c;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
2b227733-3ade-4d2a-8cd3-6c43725b5288;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
51f0a776-fcd1-4bf1-905e-8818ca5fbc81;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
f480c653-4ce6-44cc-bf64-b0c311eb952f;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
4010d001-0354-4902-bfbd-0a383a258414;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
3db9a8ba-3188-42ec-b084-35a185d36f7c;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
34d64fac-a92d-47ce-9c6a-8c29351ff9ef;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
1bedbc61-a789-435f-8d13-f2f5a893b690;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
fc212b12-1771-4498-be2b-a6a6eedde049;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
6ac5751f-5415-4e41-9c3a-9af4783b91a6;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
b57205cc-f1f2-444a-8978-d2a4b13ba627;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
27c2af76-af26-41ea-b317-d09adca85a78;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
94ca0062-6010-4430-a9bf-a64d46d6ae4a;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
ab960b16-c5f3-4991-afe2-2ff7547f7dc5;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
c2c465c8-ff79-42be-a0ba-6c97a0720f8a;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
beb9bb6c-af0f-4a61-ac1b-06a18345c333;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
551d8750-6104-4e98-ac89-c9876e98e5d3;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
266b1755-21e9-4e52-bedf-1996643fe879;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
cd61fdaf-15e0-43c3-9fba-b6bccab25b95;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
963abb75-1e85-40e2-a145-8d94e3831e07;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
a7bb2f86-19ea-4908-8f3c-bd0f1c1bb971;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
3d6ef136-e357-4594-a2f8-a5c4a9146f7d;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
3ab0b81b-f50c-4e1c-8aa9-7d3912df206d;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
45f00232-7ec7-465d-b597-e02411cf907e;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
ffa87fac-59ba-424a-9803-7944dd19c525;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
3edd3cae-39bb-43b1-9e83-99de15aaba9f;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
56aedbba-234b-456b-b9a7-fd5bf5bc5e69;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
ac5cdcfc-1b41-49c6-8ab7-f5ff2a529f8a;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
db745fda-fbd6-433a-baa5-d61dc06fc0db;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
44e7ca39-01a4-4cdf-87a6-3b98b2c8672b;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
c37d86ec-abc8-4a4b-b16c-ea6d7483857d;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
0b3c019f-3ae7-421d-90c6-ba210cf19c25;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
77fc2b87-c15d-46a4-b4bc-82fb36531926;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
ebd626b4-cbdf-4e8e-ad43-d419fb0d9395;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
123159fd-70e8-4dd1-a483-b82e01b35069;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
69900fc4-4607-46ac-a607-f8ac294c3082;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
1e7aaa8e-2f6a-4ad7-82ec-598e6a8467d5;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
260f293b-1376-4f45-8e95-75bed6cc300d;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
0f931325-3942-43ba-b439-5cd77fd5aa3d;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
7ce4e726-6081-4165-9006-5dfda751a1ec;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
e5ccc796-5035-4c98-ad5f-7ee006323db6;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
9ce8f387-37a7-4ff9-922f-69736b2d4670;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
fda0eab9-83d3-4e80-a5ca-f36a1457b080;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
713c0401-49e7-447f-9138-dedeb7a0635a;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
ecade965-4a8e-4add-a88d-111a7a7fcd78;27/04/2021:18:59;PDF;xy0TM46UAhvfU;SOFWEB
c382dc7b-34e6-4b57-bbbb-0128e60a08fc;27/04/2021:18:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e175b5c8-580d-4fc9-860f-97825062f194;27/04/2021:19:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
866aefa3-c813-4715-bb04-6e39d7a225d1;27/04/2021:19:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
287fb0fb-56d6-4ae6-b000-be4d4a1dae70;27/04/2021:19:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
08999e4e-307b-43d9-a38f-391e24107377;27/04/2021:19:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9570178e-a9a7-40c5-9e34-0417b434d336;27/04/2021:19:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9beb8634-d502-4222-a364-b18f4c2b0081;27/04/2021:19:14;PDF;xy0TM46UAhvfU;SGCE
290b4961-bccf-484e-8fd6-35419f14a618;27/04/2021:20:10;PDF;xy0TM46UAhvfU;SGCE
f3864b93-f170-4fa7-afff-55e69e7bd328;27/04/2021:20:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3aae0c0b-f979-406b-9a2f-f11f06d0d47d;27/04/2021:20:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c4239d20-011c-4798-a6c0-d1cb79a691ba;27/04/2021:20:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d09e0594-e0cb-41af-a64f-1c6b8d758f89;27/04/2021:20:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a0c65b44-cc16-49fb-adab-982bd3472f71;27/04/2021:20:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c90611c0-7e70-40a8-8594-ee1d2a62affc;27/04/2021:20:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4c7378d8-3e00-472d-9347-79d695ae9a8b;27/04/2021:20:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a600aa65-bb9a-4c23-b552-71102e6a9439;27/04/2021:20:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1b99299a-692e-4672-bb4f-1847b922f482;27/04/2021:20:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5241d4e0-9f68-4b61-8492-c76b65551c6d;27/04/2021:20:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c524bcea-2e16-4ee2-9e44-dcd5f2fe298f;27/04/2021:20:20;PDF;xy0TM46UAhvfU;SGCE
9237ab28-0936-4abb-93ff-f8a835c6f9d4;27/04/2021:20:23;PDF;xy0TM46UAhvfU;SOFWEB
b8140452-0ca5-4d7a-ae78-fb1120225a5c;27/04/2021:20:23;PDF;xy0TM46UAhvfU;SOFWEB
79fe8c67-65c7-4ed6-8882-08b42ad67ee1;27/04/2021:20:23;PDF;xy0TM46UAhvfU;SOFWEB
bd2301d2-8eb5-4c6d-ad35-fcf203c2ee4f;27/04/2021:20:26;PDF;xy0TM46UAhvfU;SOFWEB
17546361-4e54-4cb0-a26c-95fd6fe5391a;27/04/2021:20:26;PDF;xy0TM46UAhvfU;SOFWEB
c87aeba3-8d8d-4290-8dd4-2baf1f353d6e;27/04/2021:20:26;PDF;xy0TM46UAhvfU;SOFWEB
c5639f02-a9e5-4d66-8ece-a7363e5169eb;27/04/2021:20:26;PDF;xy0TM46UAhvfU;SOFWEB
3291f990-b60b-4f71-82a3-914b513f4c42;27/04/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
