ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
1694;;Registro Documental Solicitado;POLYGON ((611981.84 7796232.94, 611979.31 7796222.93, 611981.66 7796222.30, 611981.38 7796221.25, 611991.93 7796218.44, 611994.88 7796229.46, 611981.84 7796232.94))
1695;;Registro Documental Solicitado;POLYGON ((612025.97 7796969.85, 612026.68 7796965.31, 612027.16 7796963.74, 612027.26 7796963.11, 612037.66 7796964.72, 612037.56 7796965.40, 612038.32 7796965.52, 612037.13 7796973.22, 612030.52 7796972.29, 612025.73 7796971.46, 612025.97 7796969.85))
1696;;Registro Documental Aprovado;POLYGON ((611177.32 7797619.14, 611172.85 7797602.09, 611201.57 7797593.99, 611206.14 7797611.59, 611177.32 7797619.14))
1697;;Registro Documental Solicitado;POLYGON ((612091.05 7797087.31, 612089.41 7797086.35, 612093.28 7797079.65, 612094.22 7797078.02, 612095.69 7797075.48, 612097.92 7797076.78, 612104.84 7797064.84, 612112.02 7797068.99, 612104.76 7797081.51, 612105.77 7797082.09, 612102.57 7797087.61, 612099.78 7797092.43, 612097.13 7797090.87, 612100.74 7797084.64, 612098.65 7797083.43, 612100.84 7797079.66, 612097.72 7797077.85, 612095.82 7797081.14, 612096.47 7797081.52, 612092.60 7797088.22, 612091.05 7797087.31))
1698;;Registro Documental Solicitado;POLYGON ((612106.03 7797083.41, 612114.43 7797068.95, 612117.92 7797070.97, 612117.08 7797072.40, 612121.60 7797075.03, 612114.04 7797088.06, 612106.03 7797083.41))
1699;;Processo de tombamento aberto;POLYGON ((612150.19 7797086.94, 612157.01 7797090.83, 612151.67 7797100.49, 612148.47 7797098.89, 612146.83 7797101.75, 612142.99 7797099.55, 612150.19 7797086.94))
1700;;Registro Documental Solicitado;POLYGON ((612067.18 7797108.28, 612069.05 7797105.14, 612071.38 7797101.21, 612072.39 7797101.81, 612077.14 7797093.83, 612084.35 7797098.19, 612076.79 7797110.50, 612071.76 7797107.53, 612070.27 7797110.05, 612067.18 7797108.28))
1701;;Registro Documental Solicitado;POLYGON ((612059.90 7797100.78, 612058.69 7797100.06, 612058.27 7797100.78, 612050.69 7797096.28, 612055.30 7797088.53, 612063.17 7797093.22, 612061.46 7797096.10, 612062.38 7797096.63, 612059.90 7797100.78))
1702;;Registro Documental Aprovado;POLYGON ((612040.82 7797090.47, 612047.11 7797079.98, 612053.95 7797084.09, 612054.30 7797083.49, 612054.87 7797083.81, 612055.96 7797084.44, 612053.21 7797089.01, 612049.75 7797094.76, 612048.90 7797094.25, 612048.43 7797095.03, 612040.82 7797090.47))
1703;;Registro Documental Solicitado;POLYGON ((612063.33 7797052.52, 612076.66 7797060.30, 612072.15 7797068.03, 612071.68 7797067.75, 612068.23 7797066.10, 612064.19 7797063.75, 612063.83 7797064.37, 612058.30 7797061.14, 612063.33 7797052.52))
1704;;Registro Documental Aprovado;POLYGON ((611262.73 7797201.56, 611260.15 7797190.38, 611267.44 7797188.53, 611267.12 7797187.30, 611269.78 7797186.62, 611269.13 7797184.15, 611281.86 7797180.90, 611287.04 7797201.16, 611269.38 7797205.78, 611267.00 7797204.91, 611264.32 7797203.17, 611262.73 7797201.56))
1705;;Registro Documental Solicitado;POLYGON ((611274.91 7797555.95, 611287.46 7797552.41, 611293.33 7797574.90, 611295.36 7797574.41, 611297.44 7797582.72, 611286.74 7797585.53, 611283.05 7797586.50, 611274.91 7797555.95))
1706;;Registro Documental Solicitado;POLYGON ((608456.17 7796702.26, 608453.81 7796694.07, 608474.10 7796688.23, 608476.24 7796695.67, 608473.22 7796696.54, 608473.06 7796695.98, 608470.60 7796696.68, 608470.81 7796697.45, 608461.59 7796700.09, 608461.78 7796700.73, 608456.17 7796702.26))
1707;;Registro Documental Aprovado;POLYGON ((608549.78 7796608.76, 608555.09 7796607.29, 608558.46 7796606.42, 608558.74 7796607.41, 608564.34 7796605.87, 608565.78 7796611.07, 608551.53 7796615.12, 608549.78 7796608.76))
1708;;Registro Documental Solicitado;POLYGON ((610504.62 7797040.26, 610510.47 7797038.75, 610510.65 7797039.44, 610512.54 7797038.94, 610512.37 7797038.25, 610521.63 7797035.81, 610524.43 7797035.07, 610528.18 7797034.08, 610531.32 7797046.01, 610530.49 7797046.23, 610531.08 7797048.42, 610531.76 7797048.24, 610535.67 7797063.08, 610530.97 7797064.28, 610511.12 7797069.35, 610505.48 7797046.28, 610503.96 7797040.44, 610504.62 7797040.26))
870;;Registro Documental Solicitado;POLYGON ((608481.27 7804390.67, 608489.71 7804393.57, 608485.62 7804405.48, 608493.36 7804408.14, 608486.95 7804426.78, 608486.84 7804427.08, 608472.67 7804422.20, 608475.45 7804414.12, 608477.98 7804414.99, 608479.56 7804410.39, 608476.78 7804409.43, 608477.67 7804406.82, 608475.91 7804406.22, 608481.27 7804390.67))
871;;Processo de tombamento aberto;POLYGON ((607667.97 7803701.74, 607668.55 7803708.90, 607667.56 7803708.98, 607668.47 7803719.98, 607666.44 7803720.15, 607667.83 7803736.96, 607656.74 7803737.87, 607655.91 7803727.71, 607655.21 7803727.77, 607653.74 7803709.96, 607650.53 7803710.23, 607649.96 7803703.22, 607667.97 7803701.74))
872;;Processo de tombamento aberto;POLYGON ((607454.74 7803736.17, 607453.49 7803722.06, 607453.46 7803721.72, 607459.14 7803721.21, 607460.19 7803733.10, 607463.33 7803732.82, 607463.77 7803737.81, 607470.01 7803737.26, 607470.46 7803742.28, 607485.89 7803740.92, 607486.58 7803748.80, 607455.62 7803751.54, 607454.45 7803738.31, 607454.92 7803738.27, 607454.74 7803736.17))
873;;Tombado;POLYGON ((607503.64 7804178.90, 607504.65 7804186.63, 607505.70 7804186.50, 607507.44 7804205.23, 607507.24 7804205.78, 607506.81 7804206.34, 607506.21 7804206.83, 607505.45 7804207.24, 607504.75 7804207.25, 607504.06 7804207.22, 607503.48 7804206.76, 607503.25 7804206.23, 607490.32 7804207.91, 607489.87 7804204.47, 607492.58 7804204.12, 607491.31 7804194.35, 607493.75 7804194.03, 607492.48 7804184.26, 607493.75 7804184.10, 607493.26 7804180.34, 607497.88 7804179.74, 607497.73 7804178.59, 607500.08 7804178.29, 607500.22 7804179.34, 607503.64 7804178.90))
874;;Tombado;POLYGON ((607626.53 7803775.27, 607634.04 7803774.59, 607635.20 7803786.95, 607637.71 7803787.85, 607651.17 7803783.72, 607651.62 7803788.50, 607657.59 7803787.93, 607658.83 7803800.74, 607636.40 7803798.84, 607636.68 7803801.85, 607635.16 7803802.00, 607618.09 7803803.62, 607616.92 7803791.35, 607627.96 7803790.30, 607626.53 7803775.27))
875;;Processo de tombamento aberto;POLYGON ((610131.65 7798865.24, 610134.96 7798856.92, 610165.74 7798869.66, 610176.38 7798858.35, 610173.88 7798853.90, 610174.19 7798849.19, 610128.44 7798830.44, 610119.90 7798850.65, 610111.11 7798847.15, 610123.01 7798818.28, 610184.84 7798843.69, 610190.74 7798845.69, 610197.01 7798846.19, 610197.91 7798851.07, 610195.38 7798851.82, 610170.61 7798877.96, 610169.00 7798879.66, 610168.24 7798880.46, 610131.65 7798865.24))
876;;Registro Documental Solicitado;POLYGON ((609873.90 7796003.08, 609877.05 7796013.64, 609870.33 7796025.56, 609842.28 7796075.00, 609824.08 7796105.20, 609822.95 7796105.90, 609821.02 7796106.06, 609819.24 7796106.06, 609817.82 7796105.70, 609817.02 7796104.66, 609816.06 7796103.20, 609814.44 7796098.08, 609796.51 7796025.18, 609797.05 7796022.73, 609873.90 7796003.08))
877;Escola Estadual Presidente João Pessoa;Processo de tombamento aberto;POLYGON ((610759.39 7794414.77, 610774.43 7794410.76, 610776.94 7794420.17, 610755.12 7794425.98, 610742.68 7794429.29, 610740.17 7794419.89, 610755.12 7794415.91, 610755.64 7794415.77, 610759.39 7794414.77))
878;;Registro Documental Aprovado;POLYGON ((608310.10 7809043.10, 608308.05 7809040.67, 608313.69 7809035.63, 608324.73 7809046.21, 608327.56 7809043.25, 608316.02 7809032.32, 608319.93 7809027.96, 608323.71 7809031.34, 608325.77 7809029.27, 608327.57 7809030.92, 608337.12 7809039.69, 608344.92 7809046.85, 608328.09 7809064.39, 608310.10 7809043.10))
879;;Registro Documental Aprovado;POLYGON ((609544.82 7808270.57, 609547.32 7808272.16, 609547.69 7808271.58, 609555.11 7808276.33, 609561.17 7808280.20, 609556.82 7808287.01, 609555.11 7808285.92, 609540.84 7808276.79, 609544.82 7808270.57))
880;;Registro Documental Solicitado;POLYGON ((609549.46 7808296.79, 609547.30 7808296.09, 609551.06 7808288.13, 609555.11 7808290.08, 609556.06 7808290.54, 609555.72 7808291.24, 609565.65 7808296.01, 609563.13 7808301.30, 609555.11 7808297.27, 609553.38 7808296.44, 609552.72 7808297.87, 609552.28 7808297.73, 609549.46 7808296.79))
881;;Registro Documental Aprovado;POLYGON ((609058.14 7808673.04, 609077.77 7808664.22, 609080.09 7808669.95, 609074.41 7808682.52, 609068.37 7808695.88, 609067.13 7808693.12, 609058.14 7808673.04))
882;;Registro Documental Aprovado;POLYGON ((608839.31 7808768.47, 608838.82 7808767.76, 608857.36 7808756.52, 608857.96 7808757.74, 608858.86 7808759.58, 608879.91 7808802.65, 608867.28 7808809.87, 608862.44 7808802.71, 608859.94 7808799.02, 608839.31 7808768.47))
883;;Registro Documental Solicitado;POLYGON ((609426.36 7808468.37, 609420.62 7808458.72, 609426.75 7808454.96, 609433.02 7808465.18, 609432.51 7808465.51, 609433.42 7808467.19, 609430.75 7808468.79, 609431.59 7808470.38, 609433.79 7808469.07, 609439.32 7808477.65, 609438.95 7808477.87, 609434.13 7808480.73, 609434.11 7808480.71, 609425.25 7808468.98, 609426.36 7808468.37))
884;;Registro Documental Aprovado;POLYGON ((609277.12 7808618.89, 609282.38 7808615.98, 609286.41 7808613.75, 609289.49 7808612.04, 609296.23 7808608.31, 609300.79 7808605.78, 609302.33 7808608.56, 609300.26 7808609.66, 609303.13 7808614.77, 609305.22 7808613.56, 609306.69 7808616.21, 609282.83 7808629.39, 609281.00 7808626.04, 609277.12 7808618.89))
885;;Registro Documental Aprovado;POLYGON ((609489.54 7808409.81, 609496.71 7808402.21, 609497.32 7808402.81, 609498.43 7808401.53, 609501.84 7808404.55, 609501.03 7808405.45, 609506.51 7808410.33, 609502.35 7808414.95, 609499.60 7808412.51, 609498.03 7808414.30, 609495.04 7808411.66, 609494.06 7808412.72, 609493.25 7808413.58, 609489.54 7808409.81))
886;;Registro Documental Aprovado;POLYGON ((609460.61 7808235.14, 609462.79 7808235.21, 609462.67 7808240.29, 609459.44 7808240.17, 609459.34 7808243.45, 609453.47 7808243.23, 609453.57 7808240.06, 609448.62 7808239.94, 609449.06 7808234.83, 609450.36 7808234.75, 609450.52 7808229.20, 609459.11 7808229.51, 609458.99 7808233.80, 609456.62 7808233.67, 609456.61 7808235.03, 609460.61 7808235.14))
1168;;Processo de tombamento aberto;POLYGON ((610142.84 7798232.47, 610144.45 7798228.95, 610143.87 7798228.77, 610145.42 7798225.04, 610142.83 7798223.90, 610145.08 7798218.05, 610157.23 7798222.99, 610155.74 7798226.65, 610154.93 7798226.32, 610152.37 7798232.64, 610149.14 7798231.39, 610147.93 7798234.37, 610142.84 7798232.47))
1169;;Processo de tombamento aberto;POLYGON ((610094.11 7798182.41, 610099.37 7798173.16, 610099.92 7798173.47, 610100.46 7798172.52, 610106.25 7798175.81, 610105.71 7798176.75, 610106.22 7798177.03, 610100.95 7798186.31, 610094.11 7798182.41))
1170;;Processo de tombamento aberto;POLYGON ((610090.56 7798181.99, 610084.04 7798178.11, 610089.81 7798168.40, 610091.71 7798169.53, 610092.63 7798167.99, 610096.04 7798170.02, 610098.99 7798165.06, 610101.81 7798166.75, 610097.74 7798173.79, 610096.03 7798172.77, 610090.56 7798181.99))
1171;;Processo de tombamento aberto;POLYGON ((610071.43 7798177.21, 610072.93 7798174.79, 610071.42 7798173.80, 610076.83 7798164.30, 610078.53 7798165.36, 610081.18 7798160.82, 610088.70 7798165.03, 610079.49 7798180.55, 610071.43 7798177.21))
1172;;Processo de tombamento aberto;POLYGON ((610040.59 7798163.54, 610040.17 7798162.19, 610043.03 7798157.13, 610053.20 7798162.26, 610054.21 7798165.86, 610056.00 7798162.24, 610056.32 7798162.41, 610059.07 7798163.88, 610061.37 7798165.12, 610057.80 7798171.58, 610052.48 7798169.37, 610052.27 7798169.28, 610051.67 7798169.04, 610049.88 7798168.35, 610045.34 7798166.58, 610041.01 7798164.90, 610040.59 7798163.54))
1173;;Processo de tombamento aberto;POLYGON ((609975.00 7798119.69, 609976.17 7798117.01, 609981.52 7798120.43, 609982.84 7798117.44, 609993.76 7798123.16, 609989.76 7798129.87, 609991.47 7798130.82, 609989.41 7798134.43, 609976.73 7798127.22, 609979.48 7798122.23, 609975.00 7798119.69))
1174;;Processo de tombamento aberto;POLYGON ((610071.63 7798206.88, 610071.38 7798206.61, 610076.27 7798193.98, 610076.44 7798193.55, 610084.76 7798196.98, 610084.93 7798197.63, 610081.05 7798207.96, 610076.64 7798206.24, 610075.04 7798210.26, 610073.76 7798209.11, 610071.63 7798206.88))
1175;;Processo de tombamento aberto;POLYGON ((610059.76 7798171.87, 610066.73 7798158.50, 610074.78 7798162.42, 610068.03 7798175.80, 610059.76 7798171.87))
1176;;Processo de tombamento aberto;POLYGON ((610172.56 7797439.65, 610170.53 7797437.69, 610169.79 7797438.45, 610166.39 7797435.29, 610167.15 7797434.50, 610164.95 7797432.38, 610171.02 7797426.06, 610178.62 7797433.34, 610172.56 7797439.65))
1177;;Processo de tombamento aberto;POLYGON ((610116.18 7797483.42, 610116.37 7797483.02, 610116.61 7797482.51, 610118.61 7797478.27, 610120.14 7797475.01, 610126.93 7797480.92, 610125.65 7797482.13, 610129.84 7797486.21, 610131.28 7797484.72, 610133.46 7797486.61, 610126.68 7797493.87, 610116.18 7797483.42))
1178;;Processo de tombamento aberto;POLYGON ((609454.00 7798435.46, 609455.49 7798432.88, 609457.30 7798429.70, 609461.34 7798422.64, 609462.72 7798423.36, 609465.77 7798418.52, 609472.81 7798422.46, 609468.17 7798430.90, 609462.83 7798440.58, 609462.84 7798440.58, 609462.83 7798440.59, 609454.00 7798435.46))
1179;;Processo de tombamento aberto;POLYGON ((609451.91 7798475.53, 609452.67 7798459.36, 609461.19 7798459.55, 609461.13 7798461.09, 609460.17 7798461.09, 609459.91 7798475.70, 609451.91 7798475.53))
1180;;Processo de tombamento aberto;POLYGON ((609442.98 7798467.88, 609442.49 7798467.82, 609442.99 7798459.15, 609450.36 7798459.31, 609450.00 7798470.60, 609451.02 7798470.51, 609450.85 7798474.47, 609446.25 7798474.29, 609446.34 7798473.09, 609447.94 7798473.19, 609447.88 7798470.48, 609442.98 7798470.32, 609442.98 7798467.88))
1182;;Processo de tombamento aberto;POLYGON ((610224.36 7798614.43, 610226.18 7798607.43, 610234.54 7798609.34, 610233.34 7798614.61, 610232.88 7798614.51, 610232.51 7798616.15, 610224.36 7798614.43))
1183;;Processo de tombamento aberto;POLYGON ((610227.29 7798625.26, 610221.79 7798624.01, 610223.62 7798616.80, 610232.65 7798619.37, 610230.92 7798625.39, 610228.24 7798624.61, 610228.01 7798625.42, 610227.29 7798625.26))
1184;;Processo de tombamento aberto;POLYGON ((609636.81 7797821.70, 609641.21 7797814.31, 609649.16 7797818.73, 609644.99 7797826.47, 609636.81 7797821.70))
1185;;Processo de tombamento aberto;POLYGON ((609631.91 7798592.08, 609632.00 7798571.46, 609634.87 7798571.42, 609634.83 7798576.17, 609637.44 7798576.25, 609637.31 7798572.42, 609640.68 7798572.38, 609640.67 7798576.02, 609642.26 7798576.04, 609642.21 7798577.37, 609640.55 7798577.42, 609640.61 7798585.67, 609641.93 7798585.66, 609641.73 7798591.66, 609641.73 7798591.66, 609641.71 7798592.20, 609631.91 7798592.08))
1186;;Processo de tombamento aberto;POLYGON ((610381.77 7798588.88, 610386.63 7798583.03, 610394.58 7798590.05, 610391.19 7798593.89, 610392.65 7798595.18, 610391.01 7798597.04, 610381.77 7798588.88))
1187;;Processo de tombamento aberto;POLYGON ((610375.33 7798596.63, 610380.37 7798590.57, 610388.36 7798597.21, 610383.06 7798603.04, 610375.33 7798596.63))
1188;;Processo de tombamento aberto;POLYGON ((610354.72 7798629.79, 610356.88 7798627.31, 610354.68 7798625.39, 610357.44 7798622.22, 610368.68 7798632.02, 610365.57 7798635.58, 610363.25 7798633.55, 610361.88 7798635.12, 610360.78 7798634.16, 610360.33 7798634.68, 610354.72 7798629.79))
1454;;Registro Documental Solicitado;POLYGON ((611976.04 7797869.58, 611973.93 7797861.68, 611985.83 7797858.49, 611987.56 7797864.97, 611981.52 7797866.58, 611982.02 7797868.43, 611986.26 7797867.30, 611989.23 7797878.41, 611991.06 7797877.92, 611993.07 7797885.42, 611989.31 7797886.42, 611989.49 7797887.06, 611989.59 7797887.44, 611985.61 7797888.50, 611985.50 7797888.11, 611985.31 7797887.37, 611981.30 7797888.44, 611981.25 7797888.32, 611980.88 7797886.92, 611979.99 7797883.58, 611979.32 7797881.09, 611981.20 7797880.59, 611979.24 7797873.27, 611978.14 7797869.15, 611976.08 7797869.70, 611976.04 7797869.58), (611983.52 7797880.39, 611984.07 7797882.53, 611987.88 7797881.55, 611987.32 7797879.41, 611983.52 7797880.39))
1455;;Registro Documental Solicitado;MULTIPOLYGON (((612010.39 7797953.40, 612023.53 7797950.18, 612023.56 7797951.24, 612023.25 7797953.89, 612022.87 7797955.53, 612022.17 7797957.74, 612021.22 7797959.48, 612019.59 7797961.44, 612020.36 7797962.14, 612015.98 7797966.90, 612015.58 7797966.53, 612010.42 7797972.13, 612009.22 7797971.09, 612004.74 7797966.97, 612006.52 7797965.03, 612000.72 7797959.69, 612003.97 7797955.77, 612004.82 7797954.77, 612010.39 7797953.40), (612010.93 7797962.03, 612012.90 7797959.71, 612011.68 7797958.68, 612009.72 7797961.00, 612010.93 7797962.03)))
1456;;Registro Documental Aprovado;POLYGON ((611970.19 7797967.27, 611967.39 7797957.09, 611970.42 7797956.26, 611970.57 7797956.78, 611974.28 7797955.77, 611981.08 7797953.90, 611980.60 7797952.16, 611989.63 7797949.72, 611993.77 7797948.59, 611994.82 7797952.79, 611988.27 7797954.59, 611988.56 7797955.69, 611991.85 7797954.78, 611992.13 7797955.77, 611993.53 7797960.85, 611985.62 7797963.02, 611970.19 7797967.27), (611982.77 7797955.44, 611982.86 7797955.77, 611983.29 7797957.29, 611986.02 7797956.51, 611985.81 7797955.77, 611985.49 7797954.66, 611982.77 7797955.44))
1457;;Registro Documental Solicitado;POLYGON ((612287.00 7797025.06, 612292.21 7797018.92, 612295.99 7797021.59, 612296.00 7797021.59, 612296.00 7797021.59, 612297.20 7797020.20, 612317.95 7797037.52, 612312.63 7797043.84, 612304.68 7797037.22, 612303.34 7797038.68, 612300.18 7797036.05, 612300.18 7797036.05, 612301.15 7797034.88, 612299.79 7797033.74, 612300.62 7797032.74, 612299.48 7797031.79, 612297.68 7797033.97, 612296.83 7797033.26, 612287.00 7797025.06, 612287.00 7797025.06, 612287.00 7797025.06), (612291.73 7797022.60, 612290.75 7797023.81, 612292.47 7797025.20, 612293.46 7797023.99, 612291.73 7797022.60))
1458;;Registro Documental Aprovado;POLYGON ((611000.71 7796405.55, 610996.11 7796388.05, 611002.07 7796386.48, 611013.04 7796383.60, 611012.71 7796382.34, 611016.45 7796381.36, 611015.23 7796376.71, 611020.42 7796375.39, 611021.67 7796380.15, 611023.57 7796379.65, 611023.57 7796379.65, 611025.88 7796388.31, 611024.54 7796388.67, 611027.09 7796398.39, 611016.20 7796401.26, 611015.68 7796399.27, 611010.86 7796400.53, 611011.43 7796402.74, 611000.71 7796405.55), (611007.45 7796391.59, 611008.14 7796394.24, 611015.47 7796392.35, 611014.78 7796389.69, 611007.45 7796391.59))
1459;;Registro Documental Solicitado;POLYGON ((611435.40 7794870.59, 611433.86 7794865.43, 611444.62 7794862.56, 611444.48 7794862.09, 611459.19 7794858.29, 611461.28 7794861.04, 611450.70 7794879.39, 611450.14 7794879.08, 611443.77 7794875.41, 611438.90 7794872.60, 611435.40 7794870.59))
1460;;Tombado;POLYGON ((610126.29 7795886.49, 610121.63 7795868.66, 610128.34 7795866.90, 610131.26 7795878.03, 610137.80 7795876.32, 610135.63 7795868.02, 610148.48 7795864.65, 610150.10 7795870.88, 610150.77 7795870.70, 610152.69 7795878.18, 610152.13 7795878.33, 610153.78 7795884.62, 610142.29 7795887.63, 610142.75 7795889.33, 610136.42 7795890.99, 610135.79 7795888.60, 610131.92 7795889.61, 610133.06 7795893.96, 610125.25 7795896.01, 610123.61 7795889.78, 610130.51 7795887.99, 610129.87 7795885.55, 610126.29 7795886.49))
1461;;Registro Documental Aprovado;POLYGON ((609725.97 7796147.29, 609722.74 7796134.84, 609731.59 7796132.26, 609734.73 7796143.32, 609737.07 7796142.58, 609737.25 7796143.25, 609740.94 7796157.29, 609729.37 7796160.36, 609725.97 7796147.29))
1462;;Registro Documental Solicitado;POLYGON ((610248.30 7795870.20, 610240.39 7795865.72, 610246.37 7795855.16, 610254.29 7795859.65, 610248.30 7795870.20))
1450;Edifício Panorama;Tombado;POLYGON ((612150.57 7795376.91, 612150.47 7795378.05, 612142.92 7795380.08, 612136.15 7795381.91, 612126.75 7795384.43, 612125.36 7795384.83, 612124.51 7795384.86, 612123.79 7795384.57, 612123.01 7795384.05, 612122.38 7795383.41, 612122.01 7795382.75, 612121.81 7795382.08, 612121.68 7795381.14, 612121.70 7795380.40, 612121.91 7795379.69, 612122.27 7795379.08, 612150.04 7795331.45, 612158.87 7795336.58, 612162.31 7795338.79, 612160.74 7795341.48, 612159.36 7795340.68, 612158.05 7795342.91, 612156.00 7795341.72, 612155.08 7795343.30, 612151.62 7795348.81, 612151.99 7795349.03, 612151.20 7795350.39, 612153.89 7795351.97, 612152.13 7795354.99, 612152.68 7795355.31, 612150.92 7795358.33, 612146.64 7795355.83, 612140.93 7795365.62, 612142.38 7795366.47, 612141.99 7795367.14, 612144.80 7795368.78, 612144.15 7795369.90, 612145.46 7795370.67, 612148.37 7795365.68, 612150.31 7795362.36, 612156.83 7795366.16, 612150.57 7795376.91))
1451;;Registro Documental Solicitado;POLYGON ((612394.52 7795163.74, 612392.35 7795156.22, 612393.19 7795155.99, 612392.39 7795153.01, 612397.84 7795151.68, 612395.78 7795143.87, 612401.70 7795142.45, 612405.81 7795157.96, 612406.71 7795161.38, 612397.21 7795163.79, 612397.02 7795163.05, 612394.52 7795163.74))
1452;;Processo de tombamento aberto;POLYGON ((612103.51 7795462.90, 612100.63 7795451.73, 612111.04 7795443.92, 612111.53 7795444.21, 612143.89 7795462.96, 612143.37 7795463.85, 612138.69 7795471.54, 612134.26 7795469.39, 612135.77 7795466.92, 612129.92 7795463.35, 612129.05 7795464.78, 612118.49 7795458.34, 612119.14 7795457.26, 612115.56 7795455.08, 612116.79 7795459.58, 612118.91 7795459.74, 612119.52 7795462.24, 612109.34 7795465.05, 612105.54 7795466.10, 612104.65 7795462.61, 612103.51 7795462.90))
1453;;Registro Documental Solicitado;POLYGON ((612116.56 7795505.75, 612114.67 7795498.57, 612121.71 7795496.70, 612120.70 7795492.88, 612127.16 7795491.07, 612129.84 7795486.42, 612135.05 7795489.74, 612134.68 7795490.51, 612130.78 7795498.88, 612129.12 7795502.43, 612125.92 7795500.54, 612129.44 7795494.12, 612127.56 7795493.09, 612127.71 7795493.71, 612124.97 7795494.44, 612125.65 7795497.00, 612122.28 7795497.90, 612123.85 7795503.82, 612116.56 7795505.75))
1709;;Registro Documental Solicitado;POLYGON ((610542.26 7797014.90, 610552.69 7797012.13, 610554.41 7797011.68, 610555.53 7797015.85, 610560.20 7797014.65, 610559.06 7797010.45, 610569.61 7797007.68, 610573.47 7797022.15, 610562.72 7797024.98, 610562.15 7797022.34, 610561.24 7797022.21, 610561.00 7797021.85, 610560.75 7797021.11, 610557.74 7797021.84, 610557.98 7797022.73, 610557.48 7797023.67, 610558.04 7797026.21, 610552.57 7797027.65, 610546.05 7797029.37, 610542.26 7797014.90))
1710;;Processo de tombamento aberto;POLYGON ((610545.17 7796982.83, 610562.56 7796978.20, 610569.35 7797007.20, 610552.65 7797011.65, 610545.17 7796982.83))
1711;;Registro Documental Solicitado;POLYGON ((610552.57 7797027.66, 610573.47 7797022.15, 610576.01 7797032.04, 610555.36 7797037.57, 610552.57 7797027.66))
1712;;Processo de tombamento aberto;POLYGON ((610589.73 7797002.42, 610586.51 7796990.73, 610593.29 7796988.86, 610593.51 7796989.71, 610598.42 7796988.47, 610601.56 7796987.61, 610604.40 7796998.50, 610589.73 7797002.42))
1713;;Tombado;POLYGON ((609406.57 7796181.11, 609403.45 7796179.24, 609406.21 7796174.63, 609400.70 7796171.33, 609405.44 7796163.40, 609416.04 7796169.69, 609415.45 7796170.66, 609412.35 7796175.84, 609409.93 7796179.90, 609408.50 7796182.27, 609406.57 7796181.11))
1714;;Tombado;POLYGON ((609409.65 7796200.86, 609406.37 7796188.64, 609414.69 7796186.38, 609415.57 7796189.64, 609416.37 7796189.43, 609416.95 7796191.64, 609419.35 7796191.00, 609421.37 7796198.56, 609420.96 7796198.67, 609413.55 7796200.65, 609413.34 7796199.88, 609410.46 7796200.64, 609409.65 7796200.86))
1715;;Registro Documental Solicitado;POLYGON ((609411.95 7796218.79, 609410.28 7796212.43, 609414.16 7796211.43, 609413.09 7796207.35, 609424.25 7796204.29, 609430.31 7796202.63, 609430.58 7796204.19, 609431.94 7796211.90, 609433.73 7796222.21, 609433.53 7796222.56, 609429.96 7796223.48, 609428.89 7796219.69, 609427.88 7796219.95, 609428.62 7796222.79, 609415.60 7796226.09, 609413.59 7796218.41, 609411.95 7796218.79))
1716;;Registro Documental Solicitado;POLYGON ((609417.37 7796239.67, 609414.21 7796227.52, 609424.05 7796224.99, 609425.18 7796229.25, 609425.36 7796229.90, 609425.50 7796230.45, 609424.64 7796230.67, 609425.67 7796234.82, 609426.60 7796234.58, 609428.69 7796242.38, 609429.12 7796244.03, 609426.01 7796244.84, 609425.26 7796241.99, 609422.08 7796242.83, 609422.43 7796244.23, 609419.72 7796244.96, 609418.22 7796239.45, 609417.37 7796239.67))
1717;;Processo de tombamento aberto;POLYGON ((609428.92 7796190.32, 609427.70 7796190.18, 609426.13 7796189.65, 609424.46 7796188.28, 609423.20 7796186.82, 609417.63 7796183.81, 609423.57 7796173.89, 609440.20 7796183.63, 609439.45 7796184.92, 609435.19 7796192.17, 609434.48 7796193.38, 609433.68 7796192.89, 609429.63 7796190.41, 609428.92 7796190.32))
1718;;Tombado;POLYGON ((609432.68 7796284.86, 609439.17 7796283.12, 609439.64 7796284.99, 609444.57 7796283.65, 609444.07 7796281.81, 609448.96 7796280.51, 609453.89 7796283.30, 609455.81 7796290.51, 609450.31 7796292.01, 609450.57 7796293.01, 609435.98 7796296.98, 609432.68 7796284.86))
1719;;Processo de tombamento aberto;POLYGON ((608183.40 7796993.71, 608184.57 7796997.83, 608183.39 7796998.19, 608184.16 7797000.79, 608183.63 7797000.94, 608184.26 7797003.08, 608177.10 7797005.18, 608176.44 7797002.94, 608172.68 7796990.15, 608176.09 7796989.15, 608175.89 7796988.45, 608180.48 7796987.10, 608181.90 7796991.94, 608182.25 7796994.04, 608183.40 7796993.71))
1720;;Registro Documental Aprovado;POLYGON ((608587.86 7796664.85, 608584.93 7796665.66, 608584.26 7796663.20, 608582.74 7796663.62, 608582.21 7796661.70, 608582.80 7796661.54, 608579.41 7796649.26, 608578.79 7796649.43, 608577.90 7796646.22, 608583.19 7796644.76, 608583.48 7796645.82, 608587.02 7796644.85, 608589.18 7796652.69, 608588.60 7796652.85, 608591.62 7796663.83, 608587.86 7796664.85))
