﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
31/08/2022;05.999.541/0001-99;6426650;Técnico em segurança do trabalho*;Não fixo;1;6 meses;Ensino médio completo (técnico em segurança do trabalho);R$ 2.800,00
31/08/2022;24.657.552/0001-35;6425642;Auxiliar de biblioteca**;Pampulha/BH;4;6 meses;Ensino médio completo;R$ 1.250,00
31/08/2022;37.089.974/0001-01;6425717;Encarregado de garagem;Contagem/MG;10;-;Ensino fundamental incompleto;R$ 1.249,50
31/08/2022;02.342.843/0004-44;6426860;Auxiliar de cozinha;Savassi/BH;2;-;Ensino fundamental completo;R$ 1.212,00
31/08/2022;02.342.843/0003-63;6426938;Auxiliar de cozinha;Santa Efigênia/BH;2;-;Ensino fundamental completo;R$ 1.212,00
31/08/2022;03.655.068/0001-05;6426989;Auxiliar de cozinha;Nova Lima/MG;1;-;Ensino fundamental completo;R$ 1.212,00
31/08/2022;47.674.655/0001-09;6426932;Carpinteiro;Ribeirão das Neves/MG;1;6 meses;Ensino fundamental completo;R$ 2.037,20
31/08/2022;65.326.597/0001-04;6427198;Vendedor de comércio varejista;Santa Efigênia/BH;5;6 meses;Ensino fundamental completo;A combinar
31/08/2022;09.409.692/0001-09;6427183;Vendedor de comércio varejista;Santa Efigênia/BH;5;6 meses;Ensino fundamental completo;A combinar
31/08/2022;20.889.344/0001-00;6427177;Vendedor de comércio varejista;Não fixo;5;6 meses;Ensino fundamental completo;A combinar
31/08/2022;21.977.999/0001-01;6427329;Auxiliar de costura*;Castelo/BH;1;6 meses;Ensino médio completo;R$ 1.600,00
31/08/2022;21.977.999/0001-01;6427394;Consultor de vendas*;Castelo/BH;1;6 meses;Ensino médio completo;R$ 1.500,00 +2% comissão
31/08/2022;21.977.999/0001-01;6427414;Analista de PCP (Programação e controle da produção);Castelo/BH;1;6 meses;Ensino médio completo;R$ 1.600,00
31/08/2022;20.124.012/0003-05;6427342;Auxiliar de limpeza*;São Luiz/BH;2;6 meses;Ensino médio incompleto;R$ 1.450,00
31/08/2022;07.655.416/0001-97;6427515;Porteiro**;Não fixo;1;6 meses;Ensino fundamental completo;R$1.750,82
31/08/2022;35.000.877/0001-67;6427507;Ajudante de eletricista*;Contagem/MG;2;-;Ensino médio completo;R$ 1.231,50
31/08/2022;35.000.877/0001-67;6427524;Eletricista*;Contagem/MG;3;6 meses;Ensino médio completo;R$ 1592,44
31/08/2022;35.000.877/0001-67;6427568;Auxiliar de manutenção de edificações*;Contagem/MG;2;-;Ensino médio completo;R$ 1.212,00
31/08/2022;35.000.877/0001-67;6427580;Pintor de obras*;Contagem/MG;1;-;Ensino médio completo;R$1.231,49
31/08/2022;35.000.877/0001-67;6427606;Serralheiro*;Contagem/MG;2;6 meses;Ensino médio completo;R$ 1. 417,91
31/08/2022;35.000.877/0001-67;6427625;Servente* ;Contagem/MG;2;6 meses;Ensino fundamental completo;R$ 1.212,00
31/08/2022;35.000.877/0001-67;6427681;Técnico em segurança do trabalho*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.800,00
01/09/2022;17.453.416/0001-68;6427933;Auxiliar de pessoal*;Centro/BH;1;6 meses;Ensino médio completo (Técnico em contabilidade);R$ 1.250,00
01/09/2022;17.453.416/0001-68;6427940;Auxiliar de escritório*;Centro/BH;1;6 meses;Ensino médio completo (Técnico em contabilidade);R$ 1.250,00
01/09/2022;43.091.054/0001-12;6428049;Auxiliar de limpeza;Estoril/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.218,15
01/09/2022;26.529.250/0001-07;6428223;Auxiliar de limpeza;Mangabeiras/BH;1;3 meses;Ensino fundamental completo;R$ 1.445,79
01/09/2022;09.201.099/0001-64;6428304;Atendente de lanchonete;Funcionários/BH;2;6 meses;Ensino médio completo;R$ 1.300,00
01/09/2022;17.027.806/0001-76;6428760;Servente de obras*;Pampulha/BH;10;6 meses;Ensino fundamental completo;R$ 1.333,20
01/09/2022;17.027.806/0001-76;6428764;Pedreiro de acabamento*;Pampulha/BH;2;6 meses;Ensino médio completo;R$ 2.037,20
01/09/2022;17.027.806/0001-76;6428827;Ajudante de pintor*;Pampulha/BH;1;6 meses;Ensino fundamental completo;R$ 1.535,60
01/09/2022;17.027.806/0001-76;6428823;Carpinteiro*;Pampulha/BH;5;6 meses;Ensino fundamental completo;R$ 1.535,60
01/09/2022;17.027.806/0001-76;6428907;Calceteiro*;Pampulha/BH;1;6 meses;Ensino médio completo;R$ 2.037,20
01/09/2022;03.405.649/0001-80;6428851;Balconista*;Centro/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.212,00
01/09/2022;31.389.283/0001-39;6430308;Padeiro*;Fazendinha/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.400,00
01/09/2022;08.744.139/0001-51;6430046;Técnico em nutrição*;Santa Efigênia/BH;1;-;Ensino médio completo (técnico em nutrição);R$2.000,00
01/09/2022;22.692.860/0001-76;6431791;Desenhista industrial gráfico (designer gráfico)**;Contagem/MG;1;6 meses;Ensino superior completo (Marketing e áreas correlatas);R$ 3.000,00
01/09/2022;22.692.860/0001-76;6431840;Auxiliar administrativo**;Confins/MG;1;6 meses;Ensino médio completo;R$ 1.300,00
01/09/2022;31.032.146/0001-42;6431560;Cozinheiro geral*;Savassi/BH;3;6 meses;Ensino médio incompleto;R$1.212,00 + comissão
01/09/2022;31.032.146/0001-42;6432057;Faxineiro*;Savassi/BH;1;6 meses;Ensino médio incompleto;R$1.212,00
01/09/2022;31.032.146/0001-42;6432075;Auxiliar de limpeza*;Savassi/BH;2;6 meses;Ensino médio incompleto;R$1.212,00
01/09/2022;31.032.146/0001-42;6432119;Cozinheiro geral*;Savassi/BH;1;6 meses;Ensino médio incompleto;R$1.212,00 + comissão
01/09/2022;31.032.146/0001-42;6432131;Cozinheiro geral*;Serra/BH;1;6 meses;Ensino médio incompleto;A combinar
01/09/2022;31.032.146/0001-42;6432143;Subchefe de cozinha*;Lourdes/BH;1;6 meses;Ensino médio completo;R$ 1.600,00 + comissão
01/09/2022;31.032.146/0001-42;6432152;Cumin* ;Savassi/BH;1;6 meses;Ensino médio incompleto;R$1.212,00
01/09/2022;31.032.146/0001-42;6432157;Copeiro*;Savassi/BH;1;6 meses;Ensino médio incompleto;R$1.212,00
01/09/2022;31.032.146/0001-42;6432199;Auxiliar de cozinha*;Savassi/BH;2;6 meses;Ensino médio incompleto;R$1.212,00
01/09/2022;31.032.146/0001-42;6432204;Atendente de mesa*;Savassi/BH;1;6 meses;Ensino médio incompleto;R$1.212,00
01/09/2022;31.032.146/0001-42;6432165;Auxiliar de cozinha*;Savassi/BH;3;6 meses;Ensino médio incompleto;R$1.212,00 + comissão
01/09/2022;08.625.249/0001-02;6432140;Auxiliar de escritório**;Buritis/BH;1;6 meses;Ensino médio completo;R$ 1.363,14
01/09/2022;11.483.174/0001-79;6432240;Auxiliar de linha de produção;Contagem/MG;6;6 meses;Ensino fundamental completo;R$ 1.300,00
01/09/2022;11.483.174/0001-79;6432288;Confeiteiro*;Contagem/MG;3;6 meses;Ensino fundamental completo;R$ 1.984,00
02/09/2022;16.433.110/0001-87;6432464;Ajudante de obras;Não fixo;3;6 meses;Ensino fundamental incompleto;R$1.212,00 + Benefícios
02/09/2022;46.200.871/0001-50;6432543;Assistente administrativo;Olhos D´água/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
02/09/2022;49.930.514/0007-20;6432795;Técnico em nutrição*;Sarzedo/MG;3;-;Ensino médio completo (curso técnico em nutrição);R$ 2.249,00
02/09/2022;17.069.832/0001-67;6433304;Mecânico diesel (exceto de veículos automotores)*;Havaí/BH;1;6 meses;Ensino fundamental completo;R$ 2.200,00
02/09/2022;17.069.832/0001-67;6433356;Mecânico de máquinas pesadas (manutenção)*;Havaí/BH;1;6 meses;Ensino fundamental completo;R$ 2.300,00
02/09/2022;66.418.765/0001-54;6434051;Recepcionista, em geral*;Cruzeiro/BH;1;6 meses;Ensino médio completo;R$ 1.284,80
02/09/2022;26.993.515/0001-23;6434516;Repositor de mercadorias;Ouro Preto/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
02/09/2022;07.632.806/0001-41;6434501;Auxiliar administrativo*;Nova Cachoeirinha/BH;1;6 meses;Ensino médio completo;A combinar
05/09/2022;04.786.763/0001-60;6434798;Operador de caixa;Sion/BH;2;3 meses;Ensino fundamental incompleto;R$ 1.600,00 + benefícios
05/09/2022;36.332.532/0001-73;6434819;Líder de produção, no acabemento de chapas e metais;Carlos PratesBH;2;6 meses;Ensino médio completo;R$ 1.928,42 + insalubridade
05/09/2022;17.256.512/0001-16;6434990;Operador de caixa**;Não fixo;10;-;Ensino fundamental completo;R$ 1.369,03
05/09/2022;17.256.512/0001-16;6435055;Operador de caixa**;Não fixo;10;-;Ensino fundamental completo;A combinar
05/09/2022;17.256.512/0001-16;6435109;Vendedor interno**;Não fixo;10;-;Ensino fundamental completo;A combinar
05/09/2022;17.256.512/0001-16;6435117;Repositor de mercadorias**;Não fixo;10;-;Ensino fundamental completo;A combinar
05/09/2022;631.559.316-04;6435140;Empregado doméstico nos serviços gerais;Caiçaras/BH;1;6 meses;Ensino fundamental completo;R$ 1.212,00
05/09/2022;05.198.462/0001-89;6435285;Auxiliar mecânico de autos;Vespasiano/MG;1;6 meses;Ensino médio incompleto;R$ 1.400,00
05/09/2022;05.198.462/0001-89;6435270;Analista de sinistros;Vespasiano/MG;1;6 meses;Ensino médio incompleto;R$ 1.500,00
05/09/2022;05.198.462/0001-89;6435217;Mecânico de veículos;Vespasiano/MG;1;6 meses;Ensino médio incompleto;R$ 1.800,00
05/09/2022;05.198.462/0001-89;6435207;Mecânico de automóveis e caminhões;Vespasiano/MG;2;6 meses;Ensino médio incompleto;R$ 1.800,00
05/09/2022;19.654.571/0001-78;6435212;Lavador de veículos;Lagoinha/BH;1;6 meses;Não exigida;A combinar
05/09/2022;03.083.231/0007-90;6435526;Operador de caixa*;Renascença/BH;40;-;Ensino médio completo;R$ 1.350,00
05/09/2022;03.039.370/0001-20;6435757;Mecânico de manutenção de ar condicionado;Barreiro/BH;2;6 meses;Ensino médio completo (Tecnico em refrigeração);A combinar
05/09/2022;03.581.664/0001-80;6435835;Auxiliar técnico eletrônico;Não fixo;1;-;Ensino médio completo;R$ 1.600,00
05/09/2022;03.581.664/0001-80;6435922;Eletricista e manutenção em geral;Não fixo;1;6 meses;Ensino médio completo;R$ 2.400,00
05/09/2022;03.581.664/0001-80;6435981;Ajudante de carga e descarga de mercadoria;Não fixo;1;-;Ensino médio incompleto;R$ 1.400,00
05/09/2022;66.418.765/0001-54;6436049;Recepcionista em geral**;Cruzeiro/BH;1;6 meses;Ensino médio completo;R$ 1.284,80
05/09/2022;03.083.231/0007-90;6436860;Repositor de mercadorias*;Renascença/BH;40;-;Ensino médio completo;R$ 1.350,00
05/09/2022;04.786.763/0001-60;6437009;Atendente de mesa;Sion/BH;2;3 meses;Ensino fundamental incompleto;R$ 1.212,00 + Benefícios
05/09/2022;04.786.763/0001-60;6437019;Garçom;Sion/BH;2;6 meses;Ensino fundamental incompleto;R$ 2.400,00 
05/09/2022;04.786.763/0001-60;6437024;Faxineiro;Sion/BH;2;4 meses;Ensino fundamental incompleto;R$ 1.300,00
06/09/2022;07.590.753/0001-43;6437354;Mecânico de manutenção de máquinas industriais*;Prado/BH;1;6 meses;Ensino médio completo (curso técnico em meio ambiente);A combinar
06/09/2022;32.056.803/0001-54;6437332;Operador de telemarketing ativo e receptivo;Centro/BH;2;3 meses;Ensino médio completo;R$ 1.212,00 + benefícios
06/09/2022;11.305.824/0001-96;6437655;Faxineiro;Estoril/BH;1;6 meses;Ensino médio incompleto;R$ 1.212,00 
06/09/2022;06.945.420/0001-27;6437817;Analista contábil;Santa Tereza/BH;1;6 meses;Ensino superior incompleto (Ciências contábeis);A combinar
06/09/2022;17.164.435/0001-74;6438015;Auxiliar de limpeza**;Centro/BH;1;-;Ensino fundamental incompleto;R$ 1.295,00
06/09/2022;04.906.381/0001-23;6438390;Operador de telemarketing ativo e receptivo*;Barreiro/BH;30;-;Ensino médio incompleto ;R$ 1.212,00
06/09/2022;10.857.164/0001-93;6439038;Gerente de obras (construção civil);Santa Efigênia/BH;1;3 meses;Ensino superior completo (engenharia civil);A combinar
06/09/2022;10.857.164/0001-93;6439063;Ajudante de eletricista;Santa Efigênia/BH;3;-;Ensino fundamental completo;R$ 1.800,49
06/09/2022;10.857.164/0001-93;6439072;Eletricista de instalações;Santa Efigênia/BH;3;3 meses;Ensino médio completo;R$ 2.190,26 + periculosidade
06/09/2022;34.742.927/0001-19;6439451;Assistente de vendas;Ouro Preto/BH;1;6 meses;Ensino médio completo;R$1.700,00
06/09/2022;25.415.563/0001-71;6439683;Auxiliar administrativo**;São Paulo/BH;2;6 meses;Ensino médio completo;R$ 1.500,00
06/09/2022;25.415.563/0001-71;6439774;Auxiliar contábil*;São Paulo/BH;1;6 meses;Ensino superior incompleto (Ciências contábeis);R$ 1.600,00
06/09/2022;05.198.462/0001-89;6439794;Ajudante de lavador de automóvel;Vespasiano/MG;1;6 meses;Ensino médio incompleto;R$ 1.212,00
06/09/2022;05.198.462/0001-89;6439793;Auxiliar de almoxarifado;Vespasiano/MG;1;6 meses;Ensino médio incompleto;R$ 1.400,00
06/09/2022;41.922.238/0001-51;6440019;Auxiliar de cozinha*;Santo Antonio/BH;1;6 meses;Ensino médio completo;R$ 1.295,00
06/09/2022;41.922.238/0001-51;6440111;Auxiliar de armazenamento*;Santo Antonio/BH;1;6 meses;Ensino médio completo;R$ 1.295,00
08/09/2022;29.952.189/0001-02;6440440;Adestrador de animais*;Venda Nova/BH;5;-;Ensino médio completo;R$ 1.318,00
08/09/2022;03.901.750/0001-22;6440478;Servente de obras;Não fixo;10;6 meses;Ensino Fundamental incompleto;R$ 1.333,20
08/09/2022;03.901.750/0001-22;6440526;Pedreiro;Não fixo;5;6 meses;Ensino Fundamental incompleto;R$ 2.037,00
08/09/2022;10.942.061/0001-21;6440689;Auxiliar de limpeza*;Jardim Montanhês// BH;1;6 meses;Ensino Fundamental incompleto;R$ 1.384,64
08/09/2022;03.968.819/0001-35;6440972;Torneiro CNC;Jardim Montanhês/BH;1;6 meses;Ensino fundamental completo;A combinar
08/09/2022;11.825.715/0001-08;6441309;Controlador de pragas;Barroca/BH;3;-;Ensino médio completo;R$ 1.451,59 + Periculosidade
08/09/2022;25.803.834/0001-66;6442313;Manobrista;Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 1.220,00
08/09/2022;41.922.238/0001-51;6442333;Auxiliar de cozinha**;Santo Antonio/BH;1;6 meses;Ensino médio completo;R$ 1.295,00
08/09/2022;41.922.238/0001-51;6442353;Auxiliar de armazenamento**;Santo Antonio/BH;1;6 meses;Ensino médio completo;R$ 1.295,00
08/09/2022;09.237.434/0001-84;6442364;Auxiliar de limpeza;Não fixo;1;3 meses;Ensino Fundamental incompleto;R$ 1.352,49
08/09/2022;02.341.120/0001-88;6442434;Auxiliar de escrotório*;Caiçaras/BH;1;6 meses;Ensino médio completo;R$ 1.660,90
09/09/2022;13.265.404/0001-59;6443202;Auxiliar de limpeza*;Milionários/BH;1;6 meses;Ensino fundamental completo;R$ 1.333,20
09/09/2022;13.265.404/0001-59;6443177;Servente de obras*;Milionários/BH;7;6 meses;Ensino fundamental completo;R$ 1.333,20
09/09/2022;16.626.892/0001-70;6443316;Bombeiro hidráulico;Gameleira/BH;1;6 meses;Ensino fundamental incompleto ;R$ 2.037,20
09/09/2022;10.880.989/0001-29;6443649;Monitor de ressocialização prisional*;Ribeirão das Neves/MG;25;-;Ensino médio completo;R$ 1.798,94
09/09/2022;11.058.215/0001-80;6443955;Promotor de vendas*;Cachoeirinha/BH;5;6 meses;Ensino médio incompleto;A combinar
09/09/2022;04.340.898/0005-21;6444014;Instaladores e reparadores de equipamentos e linhas telefônicas (Trainee);São Cristóvão/BH;6;6 meses;Ensino médio completo;R$ 1.550,00 + benefícios
09/09/2022;03.663.350/0001-26;6444082;Motorista de caminhão (rotas regionais e internacionais)*;não fixo;1;6 meses;Ensino fundamental completo;R$ 2.103,52
09/09/2022;37.025.869/0001-09;6444148;Vendedor - no comércio de mercadorias*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.212,00
12/09/2022;08.791.666/0001-17;6444887;Ajudante de obras;Barreiro/BH;1;6 meses;Ensino fundamental incompleto ;R$ 1.502,60
12/09/2022;27.598.222/0001-04;6444962;Auxiliar de confeiteiro;Nova Vista/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
12/09/2022;11.593.726/0001-00;6445146;Vendedor no comércio de mercadorias;Centro/BH;3;6 meses;Ensino médio completo;A combinar
12/09/2022;26.068.130/0001-50;6445289;Açougueiro*;Serra/BH;8;6 meses;Ensino médio incompleto;R$ 1.415,16
12/09/2022;66.202.219/0001-81;6446109;Auxiliar de cozinha;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.300,00
12/09/2022;30.405.878/0001-78 ;6446670;Pintor industrial ;Diamante/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.888,00
12/09/2022;18.720.938/0001-41;6446722;Auxiliar de limpeza*;Vila Cloris/BH;5;6 meses;Ensino fundamental completo;R$ 1.212,00 + 40% insalubridade
12/09/2022;41.500.363/0001-73;6446815;Vendedor porta a porta;não fixo;8;6 meses;Ensino médio completo;R$ 1.400,00 + bônus
12/09/2022;73.442.360/0001-17;6447001;Auxiliar técnico eletrônico;não fixo;4;6 meses;Ensino médio completo;R$ 1.600,00
12/09/2022;73.442.360/0001-17;6447032;Técnico eletrônico;não fixo;4;6 meses;Ensino médio completo (Técnico em eletrônica);R$ 2.100,00
12/09/2022;73.442.360/0001-17;6447076;Instalador de sistemas eletroeletrônicos de segurança;não fixo;1;6 meses;Ensino médio completo (Técnico em eletrônica);R$ 2.100,00 + beneficios
12/09/2022;41.922.238/0001-51;6446949;Auxiliar de almoxarifado;Santo Antônio/BH;1;6 meses;Ensino fundamental completo;R$ 1.295,00
12/09/2022;60.194.990/0008-44;6447327;Auxiliar de limpeza;Gutierrez/BH;10;6 meses;Ensino fundamental incompleto;R$ 1.352,97
12/09/2022;60.194.990/0008-44;6447340;Cozinheiro geral;Gutierrez/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.879,11
12/09/2022;60.194.990/0008-44;6447402;Auxiliar de cozinha;Gutierrez/BH;6;6 meses;Ensino médio incompleto;R$ 1.352,97
12/09/2022;04.968.915/0001-46 ;6379365;Alinhador de pneus ;Santa Amelia/BH;1;6 meses;Ensino médio incompleto;R$ 1.700,00
13/09/2022;12.556.463/0001-13;6447802;Torneiro mecânico;Castelo/BH;1;6 meses;Ensino médio completo;R$ 2.500,00
13/09/2022;40.461.522/0001-05;6447998;Auxiliar de limpeza;Caiçaras/BH;1;6 meses;Ensino fundamental completo;R$ 1.270,00
13/09/2022;02.578.558/0001-84;6448491;Auxiliar administrativo*;João Pinheiro/BH;1;6 meses;Ensino médio completo;A combinar
13/09/2022;04.820.730/0002-70;6448725;Motorista de ônibus urbano*;Ribeirão das Neves/BH;15;6 meses;Ensino fundamental incompleto;R$ 2.549,67
13/09/2022;30.827.985/0001-94;6445889;Técnico mecânico (máquinas)*;Aparecida/BH;1;-;Ensino médio completo;R$ 1.500,00
13/09/2022;30.827.985/0001-94;6448860;Mecânico de manutenção de empilhadeiras*;Aparecida/BH;1;6 meses;Ensino médio completo;R$ 1.800,00
13/09/2022;19.773.092/0001-70;6449179;Ajudante de motorista*;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.800,00
13/09/2022;43.705.561/0001-07;6449234;Auxiliar técnico de engenharia (construção civil);Carlos PratesBH;1;6 meses;Ensino médio completo;R$ 1.535,60
13/09/2022;34.641.659/0001-49;6449426;Técnico de refrigeração*;Minas Brasil/BH;1;6 meses;Ensino médio incompleto;A combinar
13/09/2022;17.300.278/0001-87;6449663;Pedreiro;Jardim Atlantico/BH;1;6 meses;Ensino médio incompleto;R$ 1.841,09
13/09/2022;73.410.326/0141-10;6450037;Vendedor no comércio de mercadorias*;Não fixo;2;6 meses;Ensino médio completo;R$ 1.640,74
13/09/2022;07.522.191/0008-77;6450165;Mecânico montador*;Nova Lima/MG;10;6 meses;Ensino médio completo;A combinar
13/09/2022;07.522.191/0008-77;6450203;Caldeireiro montador*;Nova Lima/MG;10;6 meses;Ensino médio completo;A combinar
13/09/2022;04.144.144/0004-15;6450293;Operador de pá carregadeira*;Não fixo;14;6 meses;Ensino fundamental completo;R$ 2.477,00
13/09/2022;04.144.144/0004-15;6450406;Atendente de lanchonete*;Caiçaras/BH;19;6 meses;Ensino médio completo;R$ 1.265,00
14/09/2022;28.611.327/0001-19;6450751;Montador de móveis de madeira*;Caiçaras/BH;3;6 meses;Ensino fundamental completo;A combinar
14/09/2022;28.611.327/0001-19;6450725;Marceneiro*;Caiçaras/BH;3;6 meses;Ensino fundamental completo;R$ 1.926,38
14/09/2022;28.611.327/0001-19;6450730;Operador de máquinas de usinar madeira (cnc)*;Caiçaras/BH;3;6 meses;Ensino fundamental completo;R$ 1.500,00
14/09/2022;28.611.327/0001-19;6450735;Encarregado de montagem;Caiçaras/BH;3;6 meses;Ensino fundamental completo;R$ 2.500,00
14/09/2022;10.776.314/0001-34;6450837;Operador de máquinas de construção civil e mineração;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.728,00
14/09/2022;02.578.558/0001-84;6451502;Assistente de contadoria fiscal*;João Pinheiro/BH;1;6 meses;Ensino médio completo;A combinar
14/09/2022;22.638.898/0001-60;6451685;Auxiliar de linha de produção;Jardim América/BH;1;6 meses;Ensino fundamental completo;R$ 1.478,87
14/09/2022;42.288.709/0001-84;6451836;Montador de estruturas metálicas;Não fixo;2;6 meses;Ensino fundamental incompleto;R$ 2.000,00
14/09/2022;22.977.541/0001-07;6451925;Pedreiro*;Serra do Salitre/MG;1;6 meses;Ensino fundamental completo;R$ 2.600,00
14/09/2022;04.928.488/0005-04;6452060;Atendente de lanchonete;Nova Suissa/BH;5;6 meses;Ensino fundamental completo;R$ 1.250,00
14/09/2022;23.952.277/0001-10;6451988;Vendedor - no comércio de mercadorias*;Aparecida/BH;1;6 meses;Ensino fundamental completo;    R$ 1.467,00 
14/09/2022;41.496.384/0001-62;6452083;Auxiliar de estoque;Cardoso/BH;2;6 meses;Ensino fundamental completo;R$ 1.378,72
14/09/2022;41.496.384/0001-62;6452100;Vendedor interno;Cardoso/BH;1;6 meses;Ensino médio completo;R$ 1.378,72 + comissão
14/09/2022;41.793.555/0001-15;6452197;Cozinheiro de restaurante*;Serra/BH;2;6 meses;Ensino fundamental completo;A combinar
14/09/2022;41.793.555/0001-15;6452180;Ajudante de cozinha*;Serra/BH;3;6 meses;Ensino fundamental completo;A combinar
14/09/2022;08.858.579/0011-01;6452551;Vendedor - no comércio de mercadorias;Contagem/MG;5;6 meses;Ensino médio completo;R$ 1.600,00
14/09/2022;41.793.555/0001-15;6452694;Churrasqueiro*;Serra/BH;3;6 meses;Ensino fundamental completo;A combinar
14/09/2022;41.793.555/0001-15;6452747;Auxiliar de limpeza*;Serra/BH;3;6 meses;Ensino fundamental completo;A combinar
14/09/2022;27.340.074/0044-63;6452977;Estoquista;Inconfidência/BH;2;-;Ensino fundamental completo;A combinar
14/09/2022;07.655.416/0001-97;6453043;Operador de empilhadeira*;Vespasiano/MG;1;6 meses;Ensino médio incompleto;R$ 1.851,51
14/09/2022;17.407.214/0001-80;6453069;Auxiliar de linha de produção*;Barreiro/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.382,85
14/09/2022;17.278.427/0001-59;6453265;Trabalhador na operação de sistemas de irrigação por superfície e drenagem;Não fixo;1;-;Não exigida;A combinar
15/09/2022;23.680.363/0001-10;6453481;Auxiliar de cozinha;Centro/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.400,00
15/09/2022;03.033.252/0001-05;6453484;Borracheiro;Olhos D´água/BH;1;6 meses;Ensino fundamental incompleto;A combinar
15/09/2022;03.033.252/0001-05;6453447;Mecânico de automóveis e caminhões;Olhos D´água/BH;1;6 meses;Ensino fundamental incompleto;A combinar
15/09/2022;03.033.252/0001-05;6453491;Lavador de veículos;Olhos D´água/BH;1;6 meses;Ensino fundamental incompleto;A combinar
15/09/2022;20.234.795/0001-00;6453524;Operador de telemarketing ativo e receptivo;Santa Efigênia/BH;2;-;Ensino médio completo;R$ 1.212,00
15/09/2022;20.234.795/0001-00;6453628;Recepcionista de consultório médico ou dentário;Santa Efigênia/BH;3;-;Ensino médio completo;R$ 1.300,00
15/09/2022;38.345.464/0001-02;6453988;Serralheiro;Santa Branca/BH;1;6 meses;Não exigida;A combinar
15/09/2022;07.655.416/0001-97 ;6454031;Salva-vidas*;Barreio/BH;2;6 meses;Ensino fundamental completo;A combinar
15/09/2022;27.481.933/0001-02;6454120;Açougueiro;Paulo VI/BH;1;6 meses;Ensino fundamental incompleto;A combinar
15/09/2022;27.481.933/0001-02;6454137;Conferente mercadoria (exceto carga e descarga);Paulo VI/BH;1;6 meses;Ensino fundamental incompleto;A combinar
15/09/2022;23.521.382/0001-02;6454343;Passador de roupas, à mão*;Lourdes/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.216,68
15/09/2022;14.428.088/0001-51 ;6454432;Costureira em geral*;São Francisco/BH;2;6 meses;Ensino médio completo;R$1.350,00
15/09/2022;07.655.416/0001-97;6455246;Porteiro**;Não fixo;20;6 meses;Ensino fundamental completo;R$ 1.750,00
15/09/2022;10.860.816/0001-49 ;6455201;Auxiliar de limpeza*;Nova Lima/MG;2;6 meses;Ensino fundamental completo;R$ 1.352,00
16/09/2022;06.956.801/0001-01;6456321;Montador de estruturas metálicas;Vespasiano/MG;2;-;Ensino fundamental incompleto;R$ 1.385,90
16/09/2022;17.069.832/0001-67 ;6456370;Servente de obras*;Nova Lima/MG;2;6 meses;Ensino fundamental incompleto;R$1.284,80
16/09/2022;25.436.619/0002-55;6456732;Auxiliar administrativo;Carlos PratesBH;1;6 meses;Ensino médio completo;A combinar + comissão
16/09/2022;25.436.619/0002-55;6456800;Alinhador de direção;Planalto/BH;2;6 meses;Ensino médio incompleto;R$ 1.800,00 + comissão
16/09/2022;24.657.567/0001-01;6456795;Confeiteiro;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;A combinar
16/09/2022;15.708.523/0003-26;6457603;Atendente de lanchonete;Santo Agostinho/BH;2;6 meses;Ensino médio completo;R$ 1.212,00
16/09/2022;19.207.588/0003-49;6457609;Auxiliar de limpeza*;Prado/BH;1;6 meses;Ensino fundamental completo;R$ 1.250,00
19/09/2022;03.405.649/0001-80;6458284;Auxiliar de cozinha*;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
19/09/2022;45.743.435/0001-64;6458538;Armador de ferros;Liberdade/BH;1;6 meses;Ensino fundamental incompleto;R$ 2.112,00
19/08/2022;19.566.020/0001-52;6458461;Recepcionista em geral*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.612,50 + benefícios
19/09/2022;12.804.271/0001-89;6458966;Auxiliar de escritório;Padre Eustáquio;1;6 meses;Ensino médio completo;R$ 1.400,00
19/09/2022;31.709.453/0001-15;6458941;Caixa de loja*;Centro/BH;2;6 meses;Ensino médio completo;R$ 1378,72
19/09/2022;03.623.595/0001-20;6459174;Auxiliar de cozinha;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.490,00
19/09/2022;19.773.092/0001-70;6459193;Ajudante de carga e descarga de mercadoria*;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.800,00
