ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
3225;CAPAO DOS PORCOS OU MINEIRAO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603039.35 7785766.38, 603037.18 7785768.55)
3226;CAPAO DOS PORCOS OU MINEIRAO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603037.19 7785768.55, 603035.02 7785770.31, 603033.71 7785772.48, 603030.24 7785777.69, 603028.94 7785779.87, 603028.37 7785781.38)
3428;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605397.80 7785245.29, 605398.13 7785246.52, 605398.50 7785248.02, 605398.59 7785248.54, 605398.65 7785249.07, 605398.74 7785250.25, 605398.75 7785251.06, 605398.69 7785251.85, 605398.60 7785252.38, 605398.51 7785252.77, 605398.27 7785253.43, 605397.48 7785255.29, 605397.29 7785256.19, 605397.24 7785256.53, 605397.07 7785257.09, 605396.62 7785257.91, 605396.38 7785258.26, 605395.97 7785258.75, 605394.84 7785260.40, 605393.75 7785262.87, 605392.43 7785265.49, 605391.93 7785266.69, 605391.50 7785267.93, 605391.15 7785269.22, 605390.80 7785270.54, 605390.57 7785271.77, 605390.49 7785273.03, 605390.52 7785274.30, 605390.55 7785274.98, 605390.55 7785275.92, 605390.49 7785276.84, 605390.47 7785278.10, 605390.62 7785280.69, 605390.76 7785284.84, 605390.89 7785287.58, 605391.03 7785289.08, 605391.26 7785290.32, 605391.83 7785292.80, 605392.17 7785294.04, 605393.86 7785298.98, 605395.18 7785303.18, 605395.64 7785304.39, 605396.17 7785305.62, 605397.29 7785308.08, 605398.45 7785310.55, 605399.12 7785311.76, 605401.41 7785315.35, 605402.42 7785316.99, 605402.64 7785317.38, 605404.68 7785321.57, 605405.93 7785323.54, 605406.16 7785323.94, 605406.78 7785325.23, 605407.36 7785326.47, 605409.04 7785330.15, 605409.62 7785331.38, 605410.22 7785332.61, 605410.86 7785333.84, 605412.21 7785336.28, 605412.85 7785337.46, 605413.35 7785338.46, 605413.84 7785339.58, 605414.40 7785341.04, 605414.88 7785342.36, 605415.14 7785343.12, 605415.33 7785343.79, 605415.48 7785344.50, 605415.56 7785345.07, 605415.66 7785346.49, 605415.67 7785347.44, 605415.61 7785349.77, 605415.56 7785350.51, 605415.43 7785351.55, 605415.34 7785351.95, 605415.23 7785352.35, 605415.07 7785352.73, 605414.59 7785353.72, 605414.20 7785354.47, 605413.92 7785354.97, 605413.54 7785355.56, 605413.18 7785356.01, 605412.99 7785356.22, 605412.77 7785356.42, 605412.67 7785356.53, 605411.90 7785357.21, 605411.06 7785357.84, 605409.70 7785358.77, 605408.56 7785359.52, 605407.49 7785360.18, 605406.42 7785360.82, 605404.11 7785362.09, 605401.52 7785363.42, 605400.06 7785364.14, 605399.68 7785364.29, 605399.40 7785364.37, 605398.98 7785364.46, 605398.70 7785364.50, 605397.80 7785364.57, 605396.24 7785364.64, 605394.98 7785364.76, 605393.75 7785364.92, 605392.37 7785365.29, 605391.13 7785365.96, 605390.04 7785366.78, 605389.02 7785367.69, 605387.95 7785368.69, 605386.96 7785369.77, 605386.19 7785371.07, 605385.90 7785371.63, 605385.54 7785372.16, 605383.85 7785374.16, 605383.10 7785375.01, 605382.38 7785375.88, 605381.53 7785377.33, 605381.39 7785377.66, 605381.22 7785377.98, 605380.96 7785378.44, 605380.75 7785378.73, 605377.45 7785382.73, 605377.17 7785383.02, 605376.65 7785383.46, 605376.09 7785383.84, 605375.49 7785384.18, 605374.34 7785384.77, 605373.17 7785385.33, 605371.90 7785385.89, 605370.63 7785386.43, 605370.11 7785386.62, 605369.41 7785386.82, 605368.71 7785386.98, 605367.62 7785387.17, 605367.08 7785387.24, 605366.28 7785387.30, 605365.50 7785387.29, 605364.06 7785387.16, 605363.25 7785387.06, 605361.66 7785386.79, 605359.15 7785386.39, 605357.89 7785386.21, 605355.97 7785385.99, 605354.10 7785385.68, 605352.86 7785385.44, 605349.86 7785384.82, 605343.52 7785383.42, 605342.26 7785383.18, 605340.78 7785383.00, 605339.67 7785382.90, 605338.00 7785382.64, 605336.73 7785382.41, 605335.47 7785382.13, 605332.94 7785381.63, 605330.43 7785381.20, 605326.46 7785380.55, 605325.13 7785380.36, 605323.81 7785380.25, 605322.45 7785380.40, 605321.15 7785380.84, 605319.93 7785381.34, 605318.78 7785381.95, 605317.61 7785382.68, 605316.49 7785383.50, 605315.51 7785384.38, 605314.66 7785385.39, 605314.07 7785386.58, 605313.98 7785386.85, 605313.80 7785387.24, 605313.51 7785387.72, 605312.81 7785388.54, 605312.20 7785389.22, 605311.82 7785389.61, 605310.85 7785390.49, 605310.20 7785391.01, 605309.35 7785391.74, 605308.08 7785392.97, 605306.84 7785394.24, 605305.50 7785395.68, 605304.35 7785396.85, 605303.10 7785398.09, 605302.57 7785398.55, 605301.45 7785399.44, 605300.58 7785400.23, 605299.73 7785401.05, 605298.62 7785402.25, 605298.05 7785402.91, 605297.35 7785403.64, 605296.73 7785404.19, 605296.35 7785404.50, 605295.18 7785405.54, 605293.49 7785407.37, 605291.60 7785409.17, 605290.08 7785410.58, 605288.24 7785412.55, 605287.02 7785413.79, 605285.79 7785415.01, 605283.43 7785417.29, 605282.92 7785417.74, 605282.50 7785418.08, 605281.96 7785418.48, 605281.27 7785418.92, 605280.80 7785419.19, 605280.32 7785419.43, 605279.95 7785419.61, 605279.69 7785419.71, 605279.19 7785419.94, 605270.54 7785423.14, 605267.93 7785424.52, 605265.70 7785425.82, 605263.11 7785427.18, 605260.53 7785428.47, 605258.19 7785429.50, 605256.89 7785430.05, 605255.59 7785430.59, 605254.42 7785431.04, 605253.24 7785431.47, 605250.63 7785432.25, 605248.02 7785433.16, 605247.28 7785433.36, 605246.83 7785433.46, 605245.36 7785433.84, 605244.08 7785434.30, 605242.82 7785434.85, 605241.52 7785435.47, 605240.25 7785436.11, 605235.34 7785438.72, 605234.13 7785439.39, 605232.95 7785440.09, 605230.68 7785441.49, 605229.57 7785442.13, 605228.45 7785442.74, 605225.99 7785444.00, 605224.76 7785444.68, 605222.42 7785446.05, 605218.94 7785448.14, 605216.67 7785449.53, 605215.94 7785449.95, 605214.37 7785450.79, 605211.75 7785452.11, 605209.29 7785453.42, 605207.83 7785454.16, 605206.89 7785454.59, 605206.42 7785454.78, 605203.85 7785455.74, 605201.39 7785456.64, 605200.15 7785457.07, 605198.78 7785457.52, 605198.26 7785457.66, 605197.74 7785457.77, 605196.42 7785458.10, 605195.24 7785458.50, 605192.76 7785459.43, 605188.76 7785460.98, 605186.54 7785461.72, 605184.16 7785462.68, 605181.33 7785463.70, 605180.01 7785464.32, 605179.59 7785464.54, 605178.75 7785464.91, 605177.35 7785465.39, 605176.03 7785465.81, 605173.01 7785466.72, 605172.12 7785466.93, 605171.04 7785467.22, 605169.90 7785467.62, 605168.78 7785468.09, 605167.38 7785468.70, 605166.02 7785469.36, 605163.80 7785470.57, 605162.58 7785471.19, 605161.08 7785471.89, 605160.70 7785472.05, 605158.87 7785472.74, 605157.63 7785473.33, 605156.41 7785474.00, 605155.25 7785474.78, 605154.29 7785475.77, 605153.61 7785476.96, 605153.32 7785478.30, 605153.22 7785479.57)
3429;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605153.22 7785479.57, 605151.64 7785467.50, 605148.76 7785464.61, 605147.31 7785461.72, 605145.88 7785457.39, 605144.43 7785451.62, 605144.43 7785440.08, 605148.76 7785435.74)
3430;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605594.39 7785886.16, 605614.93 7785867.77)
3431;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604373.60 7785501.53, 604372.60 7785502.80, 604371.82 7785503.91, 604371.16 7785505.10, 604368.87 7785509.97, 604367.60 7785512.51, 604367.04 7785513.76, 604366.52 7785515.01, 604366.01 7785516.30, 604364.96 7785519.01, 604364.73 7785519.54, 604364.66 7785519.67, 604364.54 7785519.96, 604364.18 7785520.63, 604363.71 7785521.44, 604361.42 7785525.26, 604360.77 7785526.54, 604360.65 7785526.82, 604360.37 7785527.35, 604360.07 7785527.86, 604359.46 7785528.74, 604357.87 7785530.87, 604357.10 7785531.88, 604356.43 7785533.16, 604356.12 7785533.86, 604355.98 7785534.13, 604355.62 7785534.75, 604355.26 7785535.31, 604354.71 7785536.06, 604354.37 7785536.47, 604352.36 7785538.59, 604350.52 7785540.65, 604350.31 7785540.85, 604350.08 7785541.04, 604349.73 7785541.29, 604349.48 7785541.45, 604348.47 7785542.43, 604347.93 7785543.59, 604347.41 7785544.77, 604346.24 7785547.31, 604346.05 7785548.54, 604346.06 7785549.08, 604346.02 7785549.61, 604345.74 7785551.21, 604345.59 7785551.87, 604345.41 7785552.53, 604345.27 7785552.94, 604344.99 7785553.58, 604344.54 7785554.85, 604344.26 7785556.10, 604344.01 7785557.35, 604343.78 7785558.61, 604343.57 7785559.87, 604343.43 7785562.20, 604343.35 7785562.74, 604343.24 7785563.27, 604342.91 7785564.59, 604342.62 7785565.52, 604342.43 7785566.05, 604341.98 7785567.45, 604341.66 7785568.71, 604341.11 7785571.25, 604340.87 7785572.52, 604340.66 7785573.77, 604340.54 7785575.03, 604340.82 7785576.32, 604341.51 7785577.50, 604343.05 7785579.52, 604343.23 7785579.77, 604344.23 7785581.35, 604344.51 7785581.85, 604344.91 7785582.66, 604345.85 7785584.85, 604347.10 7785587.11, 604347.47 7785587.88, 604347.93 7785588.91, 604348.13 7785589.44, 604349.01 7785592.25, 604349.38 7785593.48, 604349.78 7785594.98, 604349.84 7785595.37, 604349.88 7785595.90, 604349.87 7785596.43, 604349.85 7785596.83, 604349.74 7785597.76, 604349.65 7785598.30, 604349.54 7785598.82, 604349.41 7785599.34, 604348.87 7785601.01, 604348.35 7785602.40, 604348.24 7785602.67, 604347.88 7785603.46, 604347.31 7785604.80, 604346.91 7785606.31, 604346.69 7785607.28, 604346.54 7785607.75, 604346.03 7785609.10, 604344.53 7785612.90, 604343.90 7785614.97, 604343.71 7785615.50, 604343.43 7785616.17, 604343.18 7785616.70, 604342.63 7785617.97, 604341.69 7785620.43, 604340.67 7785623.03, 604340.31 7785623.77, 604339.61 7785625.10, 604338.88 7785626.92, 604338.51 7785627.71, 604337.99 7785628.66, 604337.09 7785630.19, 604336.34 7785631.40, 604335.61 7785632.63, 604334.20 7785635.24, 604334.13 7785635.39, 604333.78 7785636.90, 604333.47 7785638.33, 604333.40 7785639.57, 604333.41 7785640.10, 604333.42 7785640.24, 604333.41 7785640.37, 604333.40 7785640.76, 604332.98 7785645.85, 604332.98 7785647.10, 604333.18 7785649.59, 604333.28 7785650.99, 604333.32 7785651.94, 604333.34 7785653.82, 604333.32 7785654.22, 604333.28 7785654.62, 604333.22 7785655.01, 604333.12 7785656.33, 604333.29 7785657.59, 604333.59 7785658.82, 604334.08 7785660.31, 604334.31 7785661.10, 604334.45 7785661.75, 604334.54 7785662.27, 604334.83 7785663.78, 604336.28 7785670.01, 604336.63 7785671.24, 604337.15 7785672.50, 604337.79 7785673.70, 604338.45 7785674.84, 604339.13 7785675.96, 604339.84 7785677.06, 604340.63 7785678.11, 604341.90 7785679.11, 604342.20 7785679.28, 604342.63 7785679.56, 604343.32 7785680.06, 604344.42 7785681.01, 604344.72 7785681.32, 604344.91 7785681.54, 604345.17 7785681.89, 604345.60 7785682.63, 604345.73 7785682.89, 604346.02 7785683.54, 604346.22 7785684.07, 604347.95 7785689.36, 604348.70 7785691.82, 604349.23 7785693.06, 604349.42 7785693.44, 604349.68 7785694.10, 604349.87 7785694.76, 604350.06 7785695.54, 604350.33 7785696.77, 604350.82 7785699.26, 604351.28 7785701.01, 604351.42 7785701.67, 604351.53 7785702.72, 604351.64 7785705.47, 604351.71 7785707.97, 604351.70 7785709.62, 604351.63 7785710.68, 604351.57 7785711.21, 604351.10 7785714.25, 604350.73 7785716.90, 604350.53 7785717.96, 604350.26 7785719.28, 604349.94 7785721.88, 604349.72 7785723.08, 604349.40 7785724.47, 604349.25 7785725.00, 604349.22 7785725.14, 604349.09 7785725.53, 604348.70 7785726.86, 604348.43 7785728.11, 604348.25 7785729.38, 604348.19 7785731.69, 604348.07 7785733.14, 604347.91 7785734.53, 604347.76 7785735.33, 604347.70 7785735.59, 604347.43 7785736.92, 604347.36 7785738.18, 604347.34 7785738.84, 604347.26 7785739.36, 604346.53 7785741.95, 604346.13 7785743.14, 604345.76 7785744.48, 604345.58 7785745.74, 604345.42 7785746.99, 604345.27 7785748.65, 604345.13 7785749.43, 604344.97 7785749.98, 604344.77 7785750.51, 604344.01 7785752.30, 604343.59 7785753.22, 604343.15 7785754.56, 604342.60 7785759.58, 604342.58 7785759.71, 604342.44 7785760.23, 604342.28 7785760.59, 604341.58 7785761.91, 604340.80 7785763.88, 604340.61 7785764.31, 604340.40 7785764.73, 604340.15 7785765.10, 604339.76 7785765.54, 604339.53 7785765.73, 604338.51 7785766.73, 604335.94 7785770.03, 604334.97 7785771.24, 604334.17 7785772.18, 604333.06 7785773.45, 604332.12 7785774.74, 604331.84 7785775.16, 604331.44 7785775.69, 604326.18 7785781.63, 604320.08 7785788.96, 604318.06 7785791.45, 604317.15 7785792.49, 604316.95 7785792.70, 604316.37 7785793.36, 604313.35 7785797.24, 604312.40 7785798.38, 604311.42 7785799.33, 604310.38 7785800.21, 604308.97 7785801.31, 604308.56 7785801.65, 604308.10 7785802.07, 604306.09 7785804.06, 604305.14 7785805.08, 604304.16 7785806.09, 604302.22 7785807.82, 604300.28 7785809.62, 604297.06 7785812.78, 604295.93 7785813.94, 604295.07 7785814.85, 604294.23 7785815.78, 604292.42 7785817.85, 604290.54 7785819.93, 604289.58 7785820.98, 604288.61 7785822.00, 604287.46 7785822.91, 604286.95 7785823.25, 604286.33 7785823.70, 604283.83 7785825.71, 604282.54 7785826.79, 604281.73 7785827.53, 604281.42 7785827.84, 604281.02 7785828.27, 604279.96 7785829.37, 604276.09 7785833.15, 604275.13 7785834.01, 604274.14 7785834.84, 604273.17 7785835.63, 604272.85 7785835.87, 604272.25 7785836.38, 604271.97 7785836.67, 604271.72 7785836.99, 604271.45 7785837.45, 604271.11 7785838.19, 604270.71 7785839.23, 604270.50 7785839.90, 604270.06 7785841.17, 604269.47 7785842.59, 604268.72 7785843.92, 604267.86 7785844.97, 604266.97 7785846.01, 604266.00 7785847.18, 604265.70 7785847.56, 604265.24 7785848.21, 604254.57 7785865.70, 604246.48 7785885.03, 604245.99 7785886.28, 604245.55 7785887.54, 604245.13 7785888.82, 604245.01 7785889.23, 604244.57 7785890.40, 604244.25 7785891.13, 604243.64 7785892.39, 604242.47 7785894.67, 604241.69 7785896.61, 604241.39 7785897.27, 604241.05 7785897.95, 604240.90 7785898.21, 604240.09 7785899.75, 604239.46 7785901.02, 604238.88 7785902.30, 604238.39 7785903.54, 604237.97 7785904.82, 604236.85 7785908.61)
3432;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604459.57 7785318.26, 604459.81 7785319.70, 604460.19 7785321.14, 604460.59 7785322.36, 604461.09 7785323.55, 604462.32 7785325.86, 604463.12 7785327.54, 604463.23 7785327.80, 604463.47 7785328.46, 604464.22 7785331.01, 604465.05 7785333.74, 604466.01 7785336.08, 604466.50 7785337.45, 604466.93 7785338.76, 604467.31 7785339.99, 604467.68 7785341.23, 604468.00 7785342.49, 604468.29 7785343.75, 604468.47 7785344.71, 604468.72 7785346.36, 604468.95 7785348.86, 604469.23 7785350.11, 604469.61 7785351.33, 604470.12 7785352.81, 604470.66 7785354.28, 604471.13 7785355.50, 604471.66 7785356.69, 604474.30 7785361.73, 604474.54 7785362.25, 604475.31 7785364.13, 604476.29 7785366.12, 604476.97 7785367.81, 604477.42 7785369.06, 604478.27 7785371.55, 604478.82 7785372.79, 604479.43 7785374.01, 604480.17 7785375.31, 604480.32 7785375.55, 604480.66 7785376.17, 604480.98 7785376.82, 604481.27 7785377.49, 604481.43 7785377.90, 604481.77 7785378.86, 604482.01 7785379.64, 604482.34 7785380.81, 604482.57 7785381.86, 604482.92 7785383.89, 604483.20 7785385.15, 604483.57 7785386.37, 604485.04 7785390.07, 604485.33 7785390.85, 604485.54 7785391.50, 604485.63 7785392.02, 604485.65 7785392.28, 604485.61 7785393.88)
3433;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604485.61 7785393.88, 604485.61 7785395.10, 604485.59 7785395.36, 604485.55 7785395.63, 604485.44 7785396.01, 604485.35 7785396.26, 604485.22 7785396.50, 604484.99 7785396.85, 604484.63 7785397.28, 604483.80 7785398.04, 604481.58 7785399.89, 604480.55 7785400.82, 604480.25 7785401.08, 604479.94 7785401.33, 604479.62 7785401.56, 604479.38 7785401.68, 604479.13 7785401.77, 604478.87 7785401.83, 604478.47 7785401.86, 604477.15 7785401.89, 604475.51 7785402.07, 604474.85 7785402.12, 604472.16 7785402.18, 604470.51 7785402.25, 604469.46 7785402.26, 604468.66 7785402.19, 604467.14 7785401.97, 604465.49 7785401.88, 604464.57 7785401.80, 604463.91 7785401.66, 604463.39 7785401.49, 604462.15 7785401.14, 604460.88 7785400.96, 604459.60 7785400.94, 604458.35 7785401.08, 604457.11 7785401.33, 604454.64 7785401.99, 604453.39 7785402.35, 604452.16 7785402.74, 604450.67 7785403.24, 604449.19 7785403.81, 604447.94 7785404.36, 604446.73 7785405.00, 604445.49 7785405.74, 604444.29 7785406.54, 604443.09 7785407.41, 604441.93 7785408.33, 604440.89 7785409.23, 604439.91 7785410.20, 604439.01 7785411.33, 604438.36 7785412.18, 604438.16 7785412.41, 604437.12 7785413.49, 604436.79 7785413.80, 604436.23 7785414.30, 604435.43 7785414.93, 604434.96 7785415.27, 604433.87 7785416.12, 604429.73 7785419.62, 604427.30 7785421.77, 604426.31 7785422.80, 604425.38 7785423.88, 604424.14 7785425.40, 604423.56 7785426.06, 604422.69 7785426.94, 604421.32 7785428.25, 604420.58 7785428.89, 604419.58 7785429.85, 604418.61 7785431.00, 604415.97 7785434.28, 604415.15 7785435.55, 604414.66 7785436.37, 604414.21 7785437.01, 604413.63 7785437.67, 604412.49 7785438.90, 604411.67 7785440.02, 604410.97 7785441.22, 604410.52 7785442.55, 604410.36 7785443.11, 604410.21 7785443.53, 604410.09 7785443.80, 604408.78 7785446.54, 604406.33 7785451.54, 604405.67 7785453.14, 604405.36 7785453.82, 604405.22 7785454.08, 604404.41 7785455.44, 604402.09 7785459.10, 604401.48 7785460.45, 604401.20 7785461.18, 604401.00 7785461.60, 604399.94 7785463.36, 604399.32 7785464.28, 604397.46 7785466.93, 604395.31 7785470.04, 604394.56 7785471.06, 604393.59 7785472.31, 604390.82 7785475.69, 604390.11 7785476.94, 604389.79 7785477.63, 604389.51 7785478.17, 604389.18 7785478.72, 604388.65 7785479.51, 604387.86 7785480.80, 604387.46 7785482.05, 604387.31 7785482.73, 604387.15 7785483.26, 604387.01 7785483.66, 604386.54 7785484.83, 604386.42 7785485.08, 604386.21 7785485.44, 604385.97 7785485.78, 604385.70 7785486.08, 604385.51 7785486.26, 604385.20 7785486.52, 604385.09 7785486.59, 604384.13 7785487.43, 604383.27 7785488.45, 604382.44 7785489.50, 604381.68 7785490.51, 604380.95 7785491.55, 604380.22 7785492.83, 604379.77 7785493.64, 604379.52 7785494.04, 604378.75 7785495.15, 604378.10 7785496.00, 604377.14 7785497.19, 604373.60 7785501.53)
2239;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603898.41 7806930.39, 603894.26 7806927.21, 603890.10 7806923.32, 603884.38 7806917.20, 603882.68 7806911.23, 603878.02 7806907.29, 603873.03 7806902.54, 603868.53 7806898.84, 603861.21 7806892.65, 603860.64 7806889.11, 603859.12 7806885.49, 603857.35 7806881.95, 603856.46 7806879.62, 603857.90 7806876.98, 603874.11 7806859.95, 603868.56 7806851.54, 603862.05 7806843.12, 603856.33 7806834.39, 603847.29 7806823.12, 603841.41 7806816.29, 603841.14 7806810.07, 603841.14 7806804.85, 603841.77 7806799.15, 603842.40 7806793.91, 603842.57 7806789.80)
2240;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603827.19 7806687.71, 603827.05 7806694.26, 603824.76 7806700.32, 603823.75 7806704.94, 603823.47 7806713.64, 603823.47 7806722.49, 603824.03 7806727.55, 603824.87 7806732.19, 603826.27 7806738.09, 603829.59 7806743.19, 603833.62 7806747.97, 603836.61 7806752.06, 603838.43 7806754.35, 603843.34 7806761.41, 603847.13 7806766.38, 603848.63 7806768.94, 603849.93 7806771.54, 603850.60 7806773.59, 603850.32 7806776.07, 603849.34 7806777.84, 603847.92 7806779.42, 603846.86 7806780.79, 603845.71 7806782.80, 603844.65 7806784.73, 603842.56 7806789.79)
2241;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605069.58 7807220.96, 605066.88 7807214.30, 605066.72 7807207.79, 605067.68 7807201.29, 605066.57 7807193.51, 605064.98 7807187.17, 605063.39 7807179.39, 605060.85 7807172.10, 605058.04 7807167.10, 605056.85 7807164.00, 605055.82 7807161.35)
2242;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603424.07 7806749.29, 603428.18 7806756.80, 603429.13 7806763.56, 603431.70 7806766.61, 603435.23 7806771.27, 603440.27 7806776.70, 603439.42 7806780.33, 603444.79 7806786.04)
2243;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603493.34 7806780.45, 603512.57 7806792.36, 603525.88 7806795.78, 603537.09 7806799.87)
2244;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603408.61 7806781.30, 603424.18 7806778.61, 603444.79 7806786.04)
2245;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603444.79 7806786.04, 603454.36 7806797.29, 603466.81 7806804.60, 603482.28 7806803.95, 603500.11 7806809.54, 603504.51 7806809.91, 603510.31 7806812.38, 603516.11 7806812.59, 603520.41 7806813.78, 603522.55 7806815.06, 603525.78 7806812.38, 603530.61 7806806.79, 603537.09 7806799.87)
2246;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603776.03 7806795.98, 603787.71 7806799.23, 603797.16 7806804.17, 603792.65 7806810.40)
2247;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603537.09 7806799.87, 603547.99 7806805.61)
2248;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605196.10 7806345.10, 605199.32 7806343.94)
2249;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605121.22 7806346.70, 605124.83 7806340.28, 605187.67 7806345.30, 605196.10 7806345.10)
2250;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605188.07 7806376.23, 605191.49 7806365.98, 605193.69 7806356.14, 605196.10 7806345.10)
2251;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603631.40 7806850.61, 603639.08 7806854.82, 603647.60 7806856.64, 603658.14 7806858.65, 603667.15 7806859.05, 603676.49 7806859.41, 603692.94 7806856.62, 603717.87 7806853.96, 603731.42 7806851.43, 603743.23 7806854.50, 603753.29 7806857.47, 603766.48 7806861.66, 603774.92 7806864.23, 603780.30 7806865.10, 603782.97 7806866.48, 603785.70 7806865.44, 603787.07 7806862.14, 603788.84 7806860.13, 603790.91 7806859.04, 603793.10 7806857.07, 603797.53 7806856.29, 603802.28 7806859.79, 603807.54 7806860.67, 603813.98 7806857.75, 603821.33 7806854.03, 603824.86 7806852.48, 603828.28 7806852.48)
2252;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (604867.91 7807199.18, 604869.07 7807198.02, 604869.40 7807197.28, 604868.78 7807194.84, 604869.02 7807193.60, 604873.89 7807185.78, 604879.85 7807179.38, 604885.38 7807175.02, 604892.55 7807170.44)
5583;LAGOA GRANDE;Não se aplica;OUTRO;0.0;OUTRO;LINESTRING (617668.33 7805118.65, 617664.45 7805112.99, 617657.85 7805095.96, 617659.76 7805081.26, 617661.72 7805068.45, 617663.90 7805046.82, 617671.17 7805029.52, 617673.47 7805024.77, 617677.06 7805009.61, 617679.82 7805005.02)
2520;SAO JOSE;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (616641.09 7805335.93, 616596.65 7805380.89, 616594.41 7805382.16)
2521;SAO JOSE;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (617625.43 7805716.65, 617629.14 7805715.78, 617638.26 7805711.39)
2522;SAO JOSE;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (616610.14 7805045.79, 616613.11 7805055.42, 616616.76 7805064.68, 616619.93 7805072.48, 616623.08 7805078.56, 616626.74 7805084.41, 616630.39 7805090.74, 616633.31 7805094.88, 616639.39 7805103.15, 616648.19 7805114.16, 616652.81 7805119.04, 616662.81 7805127.92, 616671.68 7805135.36, 616684.55 7805146.81, 616689.26 7805151.67, 616696.94 7805162.39, 616703.28 7805171.14, 616706.19 7805178.68, 616709.33 7805185.37, 616712.05 7805195.19, 616712.47 7805197.70, 616711.83 7805200.83)
5526;;Não se aplica;OUTRO;0.0;OUTRO;LINESTRING (617001.91 7804558.90, 617002.49 7804559.28, 617001.25 7804562.09, 616999.90 7804566.04, 616998.21 7804572.35, 616996.18 7804580.13, 616995.28 7804588.69, 616993.36 7804596.47, 616992.57 7804604.13, 616992.01 7804618.22, 616991.22 7804635.69, 616990.36 7804654.68)
2528;;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (616967.68 7805012.39, 616969.74 7805012.99, 616981.15 7805015.91, 616985.85 7805016.46)
2529;LAGOA GRANDE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617021.45 7805267.79, 617010.29 7805264.57)
2530;LAGOA GRANDE;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (617059.30 7805281.19, 617043.63 7805275.57, 617031.68 7805270.78, 617021.45 7805267.79)
