ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
39721;9205;NOVA VISTA-NOVA CINTRA;ATENDIMENTO_PATROCINIO-DESVIO FEIRA AF. PENA;NOVA CINTRA;293988;POINT (615029.56 7800731.32)
39722;9205;NOVA VISTA-NOVA CINTRA;ATENDIMENTO_PATROCINIO-DESVIO FEIRA AF. PENA;NOVA CINTRA;293995;POINT (615257.2 7800746.53)
39723;9205;NOVA VISTA-NOVA CINTRA;ATENDIMENTO_PATROCINIO-DESVIO FEIRA AF. PENA;NOVA CINTRA;294002;POINT (615453.47 7800758.58)
39724;9205;NOVA VISTA-NOVA CINTRA;ATENDIMENTO_PATROCINIO-DESVIO FEIRA AF. PENA;NOVA CINTRA;237398;POINT (615237.72 7800563.43)
39725;9205;NOVA VISTA-NOVA CINTRA;ATENDIMENTO_PATROCINIO-DESVIO FEIRA AF. PENA;NOVA CINTRA;82974;POINT (605294.66 7794308.75)
39726;9205;NOVA VISTA-NOVA CINTRA;ATENDIMENTO_PATROCINIO-DESVIO FEIRA AF. PENA;NOVA CINTRA;82978;POINT (605274.52 7794454.91)
39727;9205;NOVA VISTA-NOVA CINTRA;ATENDIMENTO_PATROCINIO-DESVIO FEIRA AF. PENA;NOVA CINTRA;82982;POINT (605123.92 7794417.74)
39728;9205;NOVA VISTA-NOVA CINTRA;ATENDIMENTO_PATROCINIO-DESVIO FEIRA AF. PENA;NOVA CINTRA;81128;POINT (605040.64 7794307.09)
39729;9205;NOVA VISTA-NOVA CINTRA;ATENDIMENTO_PATROCINIO-DESVIO FEIRA AF. PENA;NOVA CINTRA;81131;POINT (604960.71 7794163.65)
39730;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;351181;POINT (611744.6 7796022.55)
39731;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;432933;POINT (610255.82 7795850.36)
39732;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;361359;POINT (609685.48 7795517.02)
39733;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;163043;POINT (611170.15 7796530.43)
39734;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;831644;POINT (610837.66 7796618.52)
39735;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;279374;POINT (609388.45 7791749.5)
39736;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;350269;POINT (612737.26 7796489.32)
39737;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;350277;POINT (612539.87 7796374.53)
39738;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;150916;POINT (612292.13 7796231.21)
39739;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;170518;POINT (612019.24 7796073.35)
39740;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;178877;POINT (607916.73 7792053.41)
39741;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;178884;POINT (607756.3 7792094.05)
39742;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;149805;POINT (615682.94 7798334.28)
39743;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;149809;POINT (615735.88 7798097.71)
39744;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;573295;POINT (610119.07 7795718.91)
39745;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;224828;POINT (609283.01 7791702.02)
39746;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;224835;POINT (609140.51 7791592.26)
39747;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;224842;POINT (609057.41 7791713.0)
39748;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;224849;POINT (608874.43 7791863.52)
39749;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;224856;POINT (608552.63 7791788.44)
39750;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;387302;POINT (608332.52 7791654.65)
39751;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;575785;POINT (608215.27 7791384.8)
39752;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;623540;POINT (608047.97 7791216.34)
39753;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;623559;POINT (607976.91 7791065.67)
39754;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;486963;POINT (607920.09 7790873.13)
39755;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;623598;POINT (607652.29 7790832.75)
39756;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;353769;POINT (609499.59 7795083.49)
39757;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;275364;POINT (609463.73 7794896.65)
39758;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;355512;POINT (609464.88 7794658.6)
39759;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;353811;POINT (609160.75 7794414.06)
39760;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;353827;POINT (608878.47 7794083.93)
39761;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;353842;POINT (608735.68 7793939.47)
39762;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;353856;POINT (608691.91 7793800.51)
39763;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;233837;POINT (608777.92 7793455.21)
39764;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;233850;POINT (608996.72 7793084.53)
39765;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;279192;POINT (609083.35 7792682.96)
39766;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;279208;POINT (609188.96 7792281.1)
39767;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;279220;POINT (609416.26 7791867.07)
39768;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;39768;POINT (615568.83 7798334.77)
39769;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;108838;POINT (607293.82 7792602.78)
39770;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;108841;POINT (607521.51 7792424.97)
39771;9206;VERA CRUZ-BURITIS;PRINCIPAL;VERA CRUZ;108844;POINT (607618.42 7792291.69)
40859;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;486963;POINT (607920.09 7790873.13)
40860;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;623598;POINT (607652.29 7790832.75)
40861;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;290916;POINT (609679.92 7791394.96)
40862;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;290936;POINT (610045.43 7791293.55)
40863;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;123789;POINT (606803.06 7791756.54)
40864;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;123794;POINT (607003.09 7791809.69)
40865;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;377956;POINT (616498.07 7799206.95)
40866;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;377965;POINT (616470.13 7799333.85)
40867;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;377974;POINT (616426.15 7799514.22)
40868;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;377983;POINT (616397.68 7799638.86)
40869;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;297168;POINT (610969.13 7792172.44)
40870;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;297199;POINT (610499.03 7791773.76)
40871;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;294272;POINT (610413.21 7792534.38)
40872;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;165842;POINT (610199.78 7790809.26)
40873;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;528982;POINT (614669.28 7798889.57)
40874;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;528995;POINT (614992.19 7798744.34)
40875;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;125323;POINT (606202.14 7793273.23)
40876;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;125328;POINT (606045.81 7793309.84)
40877;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;123157;POINT (607278.61 7791497.09)
40878;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;123160;POINT (607388.76 7791546.25)
40879;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;128798;POINT (615906.59 7799270.81)
40880;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;123165;POINT (605477.83 7793874.32)
40881;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;125358;POINT (605737.34 7793912.06)
40882;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;123172;POINT (607274.63 7791729.74)
40883;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;123176;POINT (607414.05 7791580.83)
40884;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;992004;POINT (613041.45 7796605.31)
40885;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;805262;POINT (612658.26 7796707.45)
40886;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;142092;POINT (606286.36 7792796.74)
40887;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;162775;POINT (616285.02 7799663.56)
40888;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;250710;POINT (616210.41 7799496.94)
40889;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;162783;POINT (615985.89 7799346.26)
40890;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;435112;POINT (614580.19 7797547.96)
40891;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;198889;POINT (614630.87 7797854.38)
40892;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;435143;POINT (614658.89 7797724.0)
40893;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;125405;POINT (606028.65 7793376.25)
40894;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;142112;POINT (606294.28 7793135.27)
40895;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;378203;POINT (616386.01 7798939.42)
40896;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;378212;POINT (616486.42 7799096.89)
40897;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;218213;POINT (615777.69 7799505.56)
40898;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;218220;POINT (615813.72 7799386.82)
40899;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;218989;POINT (607443.57 7791042.81)
40900;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;179215;POINT (607326.09 7791418.25)
40901;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;461280;POINT (616291.43 7798879.46)
40902;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;144361;POINT (606337.51 7792897.38)
40903;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;1426434;POINT (613240.95 7796616.86)
40904;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;1381460;POINT (613374.81 7796681.65)
40905;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;1344831;POINT (613571.26 7796818.07)
40906;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;1426538;POINT (613727.27 7796987.87)
40907;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;1426573;POINT (613848.48 7797093.78)
40908;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;1336492;POINT (614133.76 7797244.94)
40909;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;1167859;POINT (614303.43 7797389.51)
40910;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;1167888;POINT (614514.23 7797435.63)
40911;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;205372;POINT (605565.8 7793706.9)
40912;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;192434;POINT (615068.69 7798496.28)
40913;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;123250;POINT (611819.05 7795337.14)
40914;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;159388;POINT (611609.62 7795392.73)
40915;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;159393;POINT (611423.36 7795442.26)
40916;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;154465;POINT (605792.88 7793714.37)
40917;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;125493;POINT (605925.29 7793623.76)
40918;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;125497;POINT (606138.08 7793540.76)
40919;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;192488;POINT (615201.92 7798376.0)
40920;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;529652;POINT (614537.33 7798809.89)
40921;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;529671;POINT (614429.72 7798572.75)
40922;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;412706;POINT (614335.23 7798360.7)
40923;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;412716;POINT (614290.37 7798128.84)
40924;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;SAO GERALDO;40924;POINT (614422.07 7797977.96)
40925;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;NOVA CINTRA;1121197;POINT (614467.81 7797497.29)
40926;9250;CAETANO FURQUIM-NOVA CINTRA VIA SAVASSI;PRINCIPAL;NOVA CINTRA;238092;POINT (609370.9 7791742.91)
37415;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;245926;POINT (616599.2 7797004.33)
37416;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;417750;POINT (616697.45 7796890.18)
37417;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;245934;POINT (616723.32 7796874.71)
37418;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;245940;POINT (616811.14 7796837.91)
37419;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;417771;POINT (616916.28 7796809.42)
37420;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;245948;POINT (616975.1 7796806.14)
37421;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;992004;POINT (613041.45 7796605.31)
37422;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;805262;POINT (612658.26 7796707.45)
37423;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;389183;POINT (611355.49 7796329.37)
37424;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;501653;POINT (611317.75 7797197.79)
37425;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;282911;POINT (617260.88 7796872.09)
37426;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;258449;POINT (617445.99 7797119.23)
37427;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;282921;POINT (617441.83 7797111.08)
37428;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;258463;POINT (617249.13 7796847.06)
37429;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;282935;POINT (617343.99 7796975.77)
37430;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;258477;POINT (617351.28 7796973.5)
37431;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;37431;POINT (617203.73 7796815.53)
37432;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;417895;POINT (617177.64 7796806.17)
37433;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;732269;POINT (614709.26 7797355.51)
37434;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;605028;POINT (614713.62 7797346.43)
37435;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;605043;POINT (614821.68 7797294.76)
37436;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;732299;POINT (614939.81 7797196.63)
37437;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;713279;POINT (615020.13 7797103.0)
37438;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;479768;POINT (616293.06 7797286.48)
37439;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;605184;POINT (616294.01 7797296.59)
37440;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;1295119;POINT (613291.88 7796437.89)
37441;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;1426434;POINT (613240.95 7796616.86)
37442;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;1381460;POINT (613374.81 7796681.65)
37443;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;1344831;POINT (613571.26 7796818.07)
37444;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;1426538;POINT (613727.27 7796987.87)
37445;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;1426573;POINT (613848.48 7797093.78)
37446;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;1336492;POINT (614133.76 7797244.94)
37447;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;1167859;POINT (614303.43 7797389.51)
37448;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;1167888;POINT (614514.23 7797435.63)
37449;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;1122846;POINT (613640.06 7796852.78)
37450;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;1122874;POINT (613597.08 7796698.18)
37451;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;281264;POINT (610896.46 7796926.7)
37452;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;484650;POINT (615685.37 7797152.29)
37453;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;610196;POINT (615811.8 7797196.08)
37454;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;479930;POINT (615905.66 7797198.85)
37455;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;605414;POINT (616006.55 7797247.42)
37456;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;479948;POINT (616040.78 7797253.28)
37457;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;639501;POINT (615183.11 7797062.93)
37458;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;513969;POINT (615204.41 7797053.39)
37459;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;513982;POINT (615481.3 7797053.47)
37460;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;639533;POINT (615501.71 7797070.14)
37461;9034;TAQUARIL-CENTRO;DESVIO FEIRA AV.AFONSO PENA;TAQUARIL;1541427;POINT (613406.0 7796538.61)
37462;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;461591;POINT (611214.66 7796858.57)
37463;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;509720;POINT (611315.33 7796685.98)
37464;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;244203;POINT (611344.53 7796711.33)
37465;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;692240;POINT (611512.74 7796422.25)
37466;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;1121197;POINT (614467.81 7797497.29)
37467;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;313737;POINT (610088.67 7793492.63)
37468;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;344873;POINT (609855.99 7793227.87)
37469;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;1437619;POINT (613859.52 7797153.15)
37470;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;1437659;POINT (613957.94 7797214.97)
37471;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;190937;POINT (615871.27 7798813.12)
37472;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;689234;POINT (612338.83 7796600.45)
37473;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;409394;POINT (612357.0 7796582.43)
37474;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;490848;POINT (612169.71 7796475.36)
37475;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;963389;POINT (612024.7 7796418.79)
37476;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;820335;POINT (611833.55 7796279.51)
37477;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;490582;POINT (611782.72 7796278.86)
37478;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;176039;POINT (609749.27 7793291.13)
37479;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;268188;POINT (610204.27 7795158.65)
37480;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;267728;POINT (610160.93 7795083.51)
37481;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;268089;POINT (610095.4 7794804.43)
37482;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;339341;POINT (610111.08 7794797.5)
37483;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;339353;POINT (610011.73 7794497.27)
37484;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;313427;POINT (609975.61 7794525.55)
37485;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;339368;POINT (609976.26 7794278.94)
37486;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;313440;POINT (609974.78 7794311.55)
37487;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;1337772;POINT (612899.21 7796485.71)
37488;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;684234;POINT (612742.26 7796526.5)
37489;9101;ALTO VERA CRUZ-SAO BENTO;PRINCIPAL;ALTO VERA CRUZ;268248;POINT (610527.32 7795756.85)
38578;9201;BALEIA-NOVA GRANADA;UNIDADE ANTONIO MOURAO GUIMARAES;BALEIA;555911;POINT (612972.28 7796774.94)
38579;9201;BALEIA-NOVA GRANADA;UNIDADE ANTONIO MOURAO GUIMARAES;BALEIA;407320;POINT (613148.52 7796655.47)
38580;9201;BALEIA-NOVA GRANADA;UNIDADE ANTONIO MOURAO GUIMARAES;BALEIA;655580;POINT (611898.27 7796826.75)
38581;9201;BALEIA-NOVA GRANADA;UNIDADE ANTONIO MOURAO GUIMARAES;BALEIA;590223;POINT (612235.2 7796896.43)
38582;9201;BALEIA-NOVA GRANADA;UNIDADE ANTONIO MOURAO GUIMARAES;BALEIA;590239;POINT (612442.28 7796952.12)
38583;9201;BALEIA-NOVA GRANADA;UNIDADE ANTONIO MOURAO GUIMARAES;BALEIA;590258;POINT (612652.05 7796948.48)
