ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
2229;OLARIA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617642.97 7796782.99, 617642.26 7796785.74, 617643.30 7796788.61, 617647.20 7796795.27, 617648.92 7796798.83, 617651.10 7796801.46, 617652.24 7796804.81, 617652.59 7796807.91, 617650.40 7796810.78, 617647.66 7796814.68, 617644.10 7796815.26, 617639.16 7796817.44, 617637.15 7796820.03, 617635.97 7796824.79, 617634.64 7796828.63, 617635.37 7796832.73, 617640.85 7796840.54, 617641.95 7796843.90, 617643.24 7796846.09, 617641.65 7796850.05, 617642.90 7796853.07, 617643.90 7796855.35, 617644.03 7796858.12, 617642.58 7796863.02, 617644.56 7796870.83, 617643.63 7796877.05, 617642.84 7796881.68, 617644.43 7796885.65, 617644.43 7796888.03, 617645.25 7796892.51)
5701;DA BARAUNA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603567.00 7805132.15, 603554.10 7805144.55, 603543.66 7805161.04, 603543.66 7805175.17, 603538.84 7805184.96, 603532.55 7805191.99, 603525.88 7805202.79, 603524.20 7805210.33, 603545.24 7805229.26, 603536.90 7805233.20, 603526.55 7805234.64)
2505;SAO JOSE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617017.18 7806111.97, 616986.08 7806106.25, 616977.85 7806106.29, 616975.46 7806106.61, 616973.30 7806107.02, 616970.71 7806107.81, 616968.24 7806108.84, 616965.54 7806110.02, 616959.61 7806113.77, 616956.80 7806115.53, 616955.44 7806116.19, 616947.08 7806120.92, 616941.71 7806123.02, 616938.17 7806124.28, 616933.06 7806125.19, 616930.85 7806125.53, 616927.47 7806125.86, 616924.82 7806125.74, 616922.00 7806125.37, 616919.83 7806124.98, 616918.12 7806124.42, 616917.05 7806123.78, 616916.02 7806122.92, 616913.13 7806119.32, 616912.47 7806118.11, 616910.03 7806112.26, 616908.27 7806108.16, 616906.47 7806106.55, 616904.54 7806105.40, 616902.11 7806104.60, 616899.69 7806104.33, 616894.28 7806104.20, 616888.40 7806105.78, 616886.10 7806106.64, 616866.32 7806115.02, 616861.67 7806116.16, 616857.71 7806117.13, 616853.82 7806118.20, 616850.24 7806119.35, 616848.10 7806120.28, 616844.03 7806122.89, 616841.80 7806124.16, 616830.17 7806130.33, 616826.89 7806132.52, 616822.78 7806135.10, 616821.05 7806136.61, 616820.06 7806137.72, 616818.10 7806139.60, 616816.52 7806141.10, 616815.10 7806142.08, 616813.38 7806143.20, 616812.58 7806144.06, 616805.63 7806150.00, 616803.69 7806151.29, 616801.86 7806152.25, 616799.38 7806153.53, 616796.57 7806154.97, 616794.71 7806156.15, 616792.13 7806157.95, 616788.57 7806161.20, 616780.28 7806166.88, 616777.47 7806169.37, 616770.00 7806177.75, 616763.50 7806184.25, 616760.95 7806186.71, 616758.82 7806188.78, 616756.75 7806191.10, 616755.46 7806192.52, 616753.80 7806194.56, 616751.21 7806198.10, 616750.24 7806199.71, 616749.64 7806200.81, 616749.12 7806201.82, 616748.41 7806203.56, 616747.77 7806204.58, 616746.60 7806206.82, 616745.17 7806208.48, 616742.77 7806210.79, 616740.87 7806211.62, 616737.96 7806212.34, 616730.91 7806213.58, 616726.78 7806213.80, 616721.97 7806213.85, 616719.47 7806214.63, 616716.96 7806215.75, 616715.22 7806216.86, 616713.41 7806218.57, 616709.48 7806223.60, 616705.44 7806229.75, 616701.46 7806235.22, 616694.13 7806245.20, 616692.75 7806247.48, 616691.74 7806249.52, 616691.10 7806251.10, 616690.33 7806252.16, 616688.25 7806254.37, 616685.94 7806256.31, 616684.96 7806257.00)
2506;SAO JOSE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617787.72 7806191.26, 617791.43 7806183.46, 617795.47 7806175.93, 617801.67 7806169.44, 617805.16 7806162.16, 617806.79 7806155.43, 617811.64 7806145.74, 617816.75 7806140.62, 617831.49 7806135.59)
2507;SAO JOSE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617780.05 7806216.23, 617784.71 7806217.08, 617792.25 7806221.66, 617798.44 7806227.88, 617799.79 7806235.68, 617800.87 7806242.69, 617805.98 7806249.69, 617814.60 7806255.08, 617822.68 7806263.15, 617833.99 7806269.08, 617841.26 7806271.78, 617844.76 7806275.03)
2508;SAO JOSE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616684.96 7806257.00, 616684.12 7806257.58, 616683.01 7806258.50, 616681.64 7806259.39, 616679.55 7806260.34, 616677.88 7806260.89, 616676.50 7806261.25, 616675.41 7806261.44, 616673.72 7806261.86, 616670.81 7806263.53, 616667.58 7806265.72, 616665.39 7806267.30, 616662.58 7806269.46, 616660.60 7806270.67, 616658.56 7806271.60, 616656.93 7806272.08, 616655.82 7806272.44, 616654.73 7806272.85, 616650.45 7806274.21, 616647.82 7806274.94, 616645.21 7806275.54, 616643.66 7806276.03, 616642.03 7806276.38, 616638.60 7806277.07, 616635.40 7806277.53, 616633.06 7806277.63, 616631.44 7806277.52, 616629.96 7806277.11, 616627.35 7806276.37, 616624.73 7806276.10, 616622.58 7806276.29, 616620.90 7806276.63, 616618.45 7806276.91, 616615.31 7806277.42, 616610.60 7806277.82, 616608.14 7806277.77, 616603.99 7806277.82, 616599.40 7806278.00, 616598.37 7806278.13, 616597.25 7806278.22, 616594.81 7806278.45, 616591.60 7806278.81, 616589.01 7806279.01, 616587.14 7806279.34, 616585.71 7806279.44, 616583.64 7806279.68, 616579.48 7806280.32)
2509;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616684.96 7806257.00, 616685.74 7806276.99, 616688.13 7806290.60, 616689.60 7806299.44, 616689.19 7806305.22)
2510;SAO JOSE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617844.76 7806275.03, 617852.19 7806274.74, 617862.97 7806275.01, 617874.55 7806272.85, 617889.36 7806273.12, 617900.67 7806276.89, 617908.48 7806279.31, 617917.36 7806278.77)
2511;SAO JOSE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617844.76 7806275.03, 617848.26 7806278.25, 617852.57 7806287.68, 617853.38 7806299.54, 617855.53 7806318.50, 617856.61 7806328.22)
2512;SAO JOSE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617619.25 7806280.54, 617616.36 7806284.35, 617602.30 7806285.66, 617585.63 7806292.69, 617572.35 7806301.29, 617563.24 7806313.00, 617550.22 7806328.65, 617542.41 7806336.19, 617529.64 7806346.81)
2513;SAO JOSE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617637.06 7806292.93, 617638.46 7806284.86, 617634.32 7806308.83, 617627.80 7806317.95, 617624.17 7806326.05, 617625.21 7806332.55, 617630.68 7806340.36, 617643.43 7806347.40, 617643.95 7806361.19, 617642.13 7806366.92, 617648.38 7806378.93, 617658.27 7806394.29, 617661.92 7806408.73, 617668.43 7806421.24, 617672.53 7806438.04)
2168;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611625.46 7796164.32, 611624.93 7796166.85)
2169;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611634.98 7796167.39, 611625.46 7796164.32, 611625.46 7796164.32)
2172;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603155.26 7805726.43, 603163.91 7805727.77, 603163.99 7805727.78)
2173;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603087.03 7806465.49, 603086.88 7806464.36)
2174;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603087.22 7806466.17, 603087.22 7806465.94)
2175;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607523.26 7807570.38, 607556.36 7807562.69, 607569.38 7807609.52, 607572.70 7807611.08)
2176;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607582.33 7807615.08, 607580.53 7807631.04)
2178;;Não;OUTRO;0.0;CORREGO;LINESTRING (606231.48 7792669.47, 606232.69 7792673.48, 606224.54 7792678.81)
2179;;Não;OUTRO;0.0;CORREGO;LINESTRING (606200.87 7792698.36, 606204.40 7792699.89, 606200.95 7792705.22)
2180;;Não;OUTRO;0.0;CORREGO;LINESTRING (606181.66 7792727.39, 606184.98 7792730.17, 606182.78 7792732.68)
2450;SAO FRANCISCO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (609122.50 7803505.91, 609116.05 7803518.56, 609114.53 7803520.74, 609112.15 7803523.10, 609110.06 7803525.09, 609108.01 7803527.94, 609105.11 7803531.67, 609102.83 7803535.02, 609101.00 7803540.81, 609098.27 7803546.15, 609094.55 7803552.10, 609092.95 7803557.63, 609088.34 7803566.50, 609084.41 7803569.39, 609079.91 7803573.91, 609074.38 7803588.33, 609066.58 7803612.66, 609061.89 7803621.43, 609053.00 7803633.53, 609034.19 7803658.62, 609017.99 7803681.65, 609009.71 7803694.64)
2451;SAO FRANCISCO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608975.12 7801758.77, 609002.79 7801767.76, 609011.54 7801771.72, 609024.66 7801782.23, 609073.12 7801835.79, 609122.12 7801892.79, 609168.12 7801940.79, 609225.12 7802003.78, 609250.12 7802028.79, 609311.12 7802095.79, 609321.52 7802106.11, 609323.48 7802109.40, 609325.13 7802115.77, 609303.13 7802140.79, 609301.79 7802145.24, 609301.79 7802151.19, 609304.17 7802161.66, 609307.17 7802174.32, 609315.02 7802190.05, 609329.18 7802214.19, 609345.34 7802236.18, 609360.20 7802247.05, 609370.94 7802249.43, 609378.76 7802253.87, 609391.25 7802261.14, 609399.94 7802269.26, 609403.80 7802276.89, 609407.03 7802287.79, 609409.77 7802301.38, 609409.74 7802309.47, 609407.77 7802322.65, 609404.78 7802331.69, 609401.91 7802340.05, 609400.08 7802347.90, 609400.60 7802354.94, 609402.69 7802361.22, 609414.45 7802376.66, 609423.61 7802383.72, 609432.74 7802391.31, 609437.39 7802397.01, 609442.13 7802403.78, 609433.55 7802425.58, 609423.18 7802450.61, 609418.19 7802463.02, 609412.02 7802478.39, 609409.62 7802487.17, 609403.95 7802507.91, 609398.59 7802527.54, 609394.75 7802540.84, 609392.53 7802548.08, 609391.76 7802554.01, 609392.42 7802559.89, 609402.82 7802578.28, 609411.76 7802598.44, 609422.94 7802626.91)
1937;JOAQUIM PEREIRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608301.63 7810799.01, 608295.50 7810794.25, 608290.73 7810790.55, 608288.35 7810787.79, 608285.87 7810781.87, 608284.81 7810773.09, 608278.72 7810768.50, 608272.84 7810766.09, 608264.59 7810764.62, 608252.21 7810761.13, 608244.91 7810758.80, 608238.88 7810757.53, 608233.27 7810754.88, 608227.54 7810751.71)
1938;JOAQUIM PEREIRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607960.05 7811489.34, 607952.70 7811485.23, 607950.14 7811481.76, 607948.40 7811476.44, 607947.48 7811472.05, 607945.08 7811467.79, 607940.78 7811463.70, 607938.90 7811461.41, 607936.49 7811458.01, 607934.53 7811451.64, 607934.58 7811438.96, 607934.76 7811433.64, 607934.45 7811428.84, 607933.58 7811423.43, 607931.57 7811418.67, 607924.53 7811409.92)
1939;JOAQUIM PEREIRA;Não;OUTRO;0.0;CORREGO;LINESTRING (607732.78 7811598.56, 607728.75 7811597.02, 607722.56 7811607.11, 607720.56 7811607.10, 607708.05 7811602.10)
1940;JOAQUIM PEREIRA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607708.05 7811602.10, 607702.86 7811612.78, 607695.91 7811625.88, 607687.22 7811638.60, 607672.53 7811657.68, 607669.96 7811660.92, 607664.49 7811667.40, 607651.66 7811682.60, 607637.43 7811699.46)
1941;JOAQUIM PEREIRA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607666.70 7811340.39, 607639.40 7811335.10, 607627.54 7811342.29, 607612.52 7811348.43, 607589.87 7811372.14, 607579.71 7811373.83, 607560.26 7811371.78, 607551.42 7811371.53)
1942;JOAQUIM PEREIRA;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (606759.47 7811630.12, 606763.47 7811628.34, 606783.80 7811636.05, 606788.86 7811641.46, 606792.93 7811644.91, 606796.90 7811651.00, 606802.19 7811657.48)
1943;JOAQUIM PEREIRA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607924.53 7811409.92, 607913.62 7811381.95, 607902.27 7811380.07, 607869.25 7811364.22, 607854.60 7811273.61, 607829.56 7811279.08, 607826.48 7811268.00)
1944;JOAQUIM PEREIRA;Não;OUTRO;0.0;CORREGO;LINESTRING (606898.55 7811972.75, 606887.28 7811961.64)
1945;JOAQUIM PEREIRA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608320.72 7810811.06, 608301.63 7810799.01)
1947;JOAQUIM PEREIRA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607964.79 7811493.77, 607960.05 7811489.34)
1948;JOSE CORREIA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616697.05 7808292.56, 616694.42 7808288.87, 616680.11 7808284.21)
1949;JOSE CORREIA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616738.00 7808044.39, 616739.19 7808038.83, 616739.47 7808035.86, 616737.56 7808031.57, 616736.05 7808030.06, 616735.10 7808020.57, 616735.22 7808015.25, 616736.25 7808012.91, 616736.89 7808009.90, 616736.27 7808004.05, 616735.28 7808000.56, 616735.35 7807992.95, 616736.60 7807989.71, 616738.45 7807985.34, 616736.27 7807977.93, 616734.82 7807972.51, 616735.21 7807967.48, 616734.95 7807960.99, 616736.14 7807954.91, 616737.96 7807949.20, 616741.24 7807947.40, 616744.73 7807945.07, 616743.57 7807941.89, 616736.58 7807935.75, 616735.63 7807930.67, 616734.46 7807924.53, 616735.31 7807921.46, 616742.93 7807920.09, 616749.17 7807914.69, 616755.21 7807909.71, 616765.58 7807904.31, 616773.73 7807901.57, 616782.31 7807903.78, 616797.86 7807909.50, 616804.74 7807911.72, 616809.82 7807909.18, 616812.15 7807904.31, 616815.85 7807895.33, 616822.52 7807870.56, 616821.70 7807860.20)
3409;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (606354.37 7786696.80, 606352.25 7786695.37, 606351.06 7786694.67, 606350.54 7786694.39, 606349.78 7786693.95, 606349.23 7786693.61, 606348.58 7786693.17, 606347.67 7786692.53, 606346.31 7786691.42, 606345.29 7786690.52, 606343.36 7786688.71, 606342.36 7786687.89, 606341.32 7786687.12, 606338.97 7786685.55, 606338.02 7786684.84, 606337.10 7786684.09, 606336.90 7786683.91, 606336.67 7786683.64, 606336.47 7786683.35, 606336.36 7786683.15, 606335.66 7786682.22, 606334.55 7786681.51, 606334.22 7786681.33, 606333.67 7786680.99, 606333.25 7786680.67, 606332.83 7786680.33, 606332.63 7786680.15, 606331.60 7786679.39, 606329.78 7786678.66, 606327.88 7786678.14, 606325.58 7786677.71, 606325.09 7786677.55, 606324.64 7786677.35, 606323.97 7786676.93, 606323.13 7786676.29, 606321.68 7786675.05, 606320.67 7786674.22, 606318.38 7786672.62, 606317.15 7786671.70, 606314.71 7786669.92, 606312.40 7786668.33, 606311.30 7786667.59, 606310.64 7786667.11, 606309.89 7786666.53, 606309.27 7786666.00, 606305.21 7786662.35, 606304.61 7786661.77, 606304.32 7786661.46, 606303.34 7786660.48, 606302.31 7786659.55, 606301.26 7786658.65, 606299.17 7786656.94, 606298.83 7786656.64, 606296.76 7786654.67, 606295.25 7786653.11, 606294.03 7786652.13, 606292.70 7786651.30, 606291.47 7786650.65, 606290.22 7786650.05, 606288.87 7786649.46, 606287.50 7786648.94, 606285.15 7786648.30, 606283.77 7786647.84, 606282.47 7786647.38, 606281.22 7786646.88, 606279.56 7786646.18, 606278.61 7786645.72, 606278.21 7786645.51, 606277.56 7786645.14, 606276.60 7786644.51, 606275.81 7786643.91, 606274.90 7786643.18, 606272.83 7786641.35, 606271.62 7786640.45, 606271.50 7786640.35, 606271.11 7786640.07, 606270.62 7786639.67, 606268.39 7786637.54, 606266.35 7786635.63, 606265.49 7786634.76, 606264.39 7786633.71, 606263.35 7786632.91, 606262.56 7786632.35, 606260.20 7786630.51, 606258.17 7786628.97, 606255.03 7786626.50, 606253.94 7786625.62, 606253.35 7786625.07, 606253.08 7786624.77, 606252.15 7786623.81, 606251.12 7786622.95, 606250.06 7786622.12, 606247.64 7786620.29, 606247.31 7786620.02, 606247.19 7786619.90, 606246.97 7786619.72, 606246.87 7786619.62, 606245.63 7786618.63, 606243.48 7786617.25, 606240.78 7786615.46, 606238.93 7786614.10, 606237.79 7786613.31, 606234.42 7786611.07, 606233.87 7786610.63, 606233.46 7786610.23, 606232.39 7786609.28, 606231.19 7786608.45, 606229.97 7786607.64, 606227.83 7786606.26, 606227.39 7786605.95, 606226.86 7786605.55, 606225.78 7786604.79, 606224.53 7786604.10, 606223.26 7786603.43, 606220.78 7786602.14, 606219.43 7786601.61, 606218.04 7786601.18, 606215.35 7786600.38)
3410;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (606215.35 7786600.38, 606223.14 7786599.01, 606231.00 7786596.06, 606255.54 7786596.06, 606256.52 7786595.08, 606262.41 7786594.10, 606326.23 7786594.10, 606333.10 7786592.13)
3411;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605210.38 7786631.90, 605217.95 7786634.90, 605224.20 7786641.15, 605226.27 7786659.88, 605226.27 7786664.05, 605230.45 7786672.39, 605234.60 7786684.88, 605240.84 7786693.21, 605245.00 7786703.61, 605251.24 7786716.10, 605267.89 7786732.77, 605280.38 7786743.18, 605288.70 7786747.34, 605294.95 7786749.43, 605307.44 7786755.66, 605315.76 7786763.99, 605320.19 7786767.32)
3412;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605320.19 7786767.32, 605324.08 7786770.26, 605357.38 7786786.91, 605365.70 7786793.15, 605374.02 7786801.48, 605380.27 7786803.55, 605388.59 7786809.80, 605423.96 7786809.80, 605432.28 7786807.72, 605437.90 7786807.72)
3413;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605437.90 7786807.72, 605467.66 7786807.72, 605480.15 7786811.88, 605492.62 7786824.40, 605498.87 7786828.55, 605507.19 7786832.71, 605515.51 7786834.80, 605538.40 7786838.96, 605546.73 7786847.29, 605557.13 7786851.45, 605567.54 7786853.53, 605586.26 7786857.69, 605594.58 7786866.02, 605600.83 7786874.37, 605627.88 7786874.37, 605642.44 7786873.95, 605646.89 7786876.16)
3414;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605721.51 7786863.52, 605681.98 7786863.52, 605675.73 7786865.60, 605659.09 7786876.02, 605646.89 7786876.16)
3415;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605646.89 7786876.16, 605654.93 7786880.19, 605659.09 7786886.43, 605663.25 7786890.60, 605667.41 7786898.93, 605673.65 7786909.33, 605690.30 7786930.16, 605692.38 7786936.41, 605698.62 7786944.74, 605709.04 7786965.55)
3416;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605282.12 7787176.89, 605267.86 7787176.89, 605264.29 7787179.27, 605260.72 7787185.22, 605254.76 7787189.98, 605253.58 7787191.17, 605246.44 7787193.55, 605241.69 7787195.93, 605235.74 7787197.12, 605228.61 7787199.50, 605222.66 7787200.69, 605220.29 7787201.88, 605207.20 7787214.96, 605206.01 7787218.53, 605200.06 7787225.68, 605196.51 7787230.44, 605196.51 7787235.20, 605191.74 7787244.72, 605190.55 7787253.04, 605186.98 7787258.98, 605185.80 7787268.50, 605184.62 7787269.68, 605172.72 7787278.03, 605167.97 7787281.60, 605165.59 7787281.60, 605159.63 7787286.36, 605157.27 7787289.93, 605156.08 7787297.07, 605151.61 7787304.20)
3417;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605151.61 7787304.20, 605159.63 7787304.20, 605164.40 7787303.02, 605167.97 7787301.83, 605173.91 7787300.64, 605186.98 7787300.64, 605190.55 7787299.45, 605202.44 7787299.45, 605208.40 7787300.64, 605225.05 7787304.20, 605254.76 7787304.20, 605259.52 7787306.58, 605267.86 7787312.53, 605277.37 7787320.87)
2565;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597942.22 7801807.63, 597942.22 7801821.10, 597943.15 7801824.82, 597943.15 7801829.00, 597944.08 7801830.86, 597944.08 7801833.18, 597945.94 7801836.90, 597946.41 7801838.76, 597949.19 7801844.33, 597949.66 7801846.19, 597951.05 7801848.05, 597951.52 7801849.90, 597952.45 7801851.76, 597952.91 7801853.62, 597953.84 7801855.48, 597954.77 7801859.20, 597956.63 7801863.84, 597957.10 7801865.70, 597958.03 7801867.56, 597958.49 7801869.41, 597959.42 7801871.27, 597959.89 7801873.13, 597961.28 7801874.99, 597962.21 7801876.85, 597963.61 7801878.71, 597965.00 7801881.03, 597965.93 7801882.89, 597966.40 7801884.74, 597968.26 7801886.60, 597969.19 7801888.46, 597971.04 7801890.32, 597972.44 7801892.18, 597974.30 7801894.03, 597976.16 7801895.43, 597978.02 7801897.29, 597983.60 7801904.72, 597986.39 7801910.29, 597987.32 7801914.01, 597987.32 7801921.44, 597986.39 7801923.30, 597986.39 7801930.73, 597987.32 7801932.59, 597987.85 7801934.21, 597988.78 7801937.93, 597988.78 7801939.79, 597989.71 7801943.97, 597989.71 7801945.83, 597990.64 7801950.01, 597991.57 7801951.87, 597992.50 7801955.58, 597993.43 7801957.90, 597994.83 7801964.41, 597995.76 7801966.27, 597996.22 7801968.12, 597997.15 7801969.98, 597998.08 7801972.30, 597998.55 7801974.16, 598000.41 7801977.88, 598008.77 7801989.03, 598009.24 7801990.89, 598009.24 7801992.74, 598010.17 7801996.46, 598011.10 7801998.32, 598011.56 7802000.18, 598012.96 7802002.50, 598013.89 7802004.36, 598015.28 7802006.21, 598017.14 7802007.61, 598019.00 7802008.54, 598019.93 7802010.40, 598019.00 7802014.11, 598019.00 7802021.54, 598019.47 7802023.40, 598019.47 7802025.26, 598020.86 7802031.30, 598021.79 7802033.62, 598022.72 7802035.48, 598024.12 7802037.34, 598025.98 7802039.20, 598027.84 7802039.66, 598029.69 7802040.59, 598033.41 7802041.52, 598035.74 7802042.45, 598037.60 7802043.38, 598039.46 7802045.23, 598041.32 7802046.63, 598042.71 7802048.49, 598045.50 7802054.06, 598047.83 7802064.28, 598049.22 7802066.14, 598050.15 7802068.46, 598050.15 7802070.32, 598049.69 7802072.18, 598047.83 7802074.50, 598046.04 7802075.65, 598045.11 7802077.50, 598044.65 7802079.36, 598042.79 7802083.08, 598041.86 7802085.40, 598040.93 7802087.26, 598040.93 7802096.55, 598041.86 7802100.27, 598043.72 7802103.98, 598045.58 7802105.84, 598048.37 7802109.56, 598048.83 7802111.42, 598048.83 7802115.13, 598047.90 7802116.99, 598046.51 7802118.85, 598044.65 7802123.49, 598042.79 7802127.21, 598041.39 7802129.53, 598040.46 7802131.39, 598040.00 7802133.25, 598038.14 7802137.89, 598037.68 7802139.75, 598037.68 7802141.61, 598036.75 7802143.47, 598036.28 7802145.33, 598036.28 7802147.18, 598035.82 7802149.04, 598035.82 7802152.76, 598036.28 7802154.62, 598036.28 7802156.47, 598037.68 7802162.98, 598038.60 7802165.30)
2566;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597806.64 7801945.77, 597825.94 7801957.62, 597848.27 7801976.36, 597885.01 7801994.94, 597905.3 7802010.80, 597937.39 7802040.21, 597973.62 7802070.04, 597984.92 7802092.93, 598006.89 7802134.16, 598017.13 7802152.60, 598038.60 7802165.30)
2567;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597612.13 7802014.54, 597627.25 7802033.30, 597651.11 7802071.03, 597672.81 7802105.46, 597707.50 7802164.40, 597723.47 7802180.85, 597740.39 7802211.87)
2568;SARANDI ;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (601305.17 7802016.88, 601308.74 7802018.34, 601324.08 7802026.67, 601343.66 7802033.29, 601361.79 7802038.18, 601391.02 7802043.34, 601412.59 7802045.06, 601439.58 7802046.38, 601521.46 7802042.02, 601634.71 7802036.86, 601665.66 7802035.53, 601704.16 7802034.87, 601716.06 7802034.87, 601741.46 7802036.59, 601758.80 7802039.11, 601775.86 7802042.15, 601787.11 7802044.79, 601813.30 7802054.32, 601833.28 7802064.24, 601896.51 7802103.14, 601965.43 7802147.59, 602032.77 7802191.37, 602089.00 7802227.62, 602113.34 7802242.31, 602139.93 7802254.34, 602161.49 7802262.15, 602185.70 7802269.43)
4207;DOS ARRUDAS;Não;CANAL REVESTIDO ABERTO;0.0;RIBEIRAO;LINESTRING (606427.72 7793695.15, 606424.86 7793698.24, 606421.14 7793702.28, 606409.56 7793713.86, 606376.82 7793747.65, 606347.11 7793773.87, 606321.05 7793798.34, 606300.10 7793817.60, 606277.21 7793839.89, 606264.46 7793849.78, 606242.64 7793866.66, 606227.41 7793877.79, 606207.60 7793891.69, 606183.26 7793902.69, 606146.85 7793913.49, 606114.46 7793921.95, 606072.34 7793932.33, 606035.30 7793943.97, 606018.37 7793952.01, 606004.18 7793960.27, 605989.58 7793971.91, 605973.92 7793989.90, 605961.39 7794012.52, 605951.27 7794049.38, 605950.22 7794077.08, 605959.95 7794118.80, 605980.58 7794175.82, 605999.17 7794224.46, 606013.47 7794270.22, 606015.46 7794289.55)
4208;DOS ARRUDAS;Não;CANAL REVESTIDO ABERTO;0.0;RIBEIRAO;LINESTRING (606015.46 7794289.55, 606017.75 7794311.70, 606010.61 7794344.61, 605997.83 7794370.27, 605970.53 7794401.38, 605942.17 7794427.63, 605911.05 7794462.34)
4209;DAS VELHAS;Sim;NAO CADASTRADO;50.0;RIO;LINESTRING (619453.70 7802126.15, 619451.91 7802121.09, 619443.24 7802088.12, 619438.03 7802049.94, 619439.77 7802011.76, 619443.24 7801980.53, 619476.21 7801920.99, 619495.28 7801856.78, 619495.28 7801816.86, 619486.61 7801764.80, 619477.94 7801743.97, 619451.94 7801712.74, 619436.32 7801698.85, 619417.24 7801678.04, 619396.43 7801650.26, 619396.92 7801643.17)
