ID;Codigo;Via;Sentido;Hor�rio;Lat;long;
265007;VR38;Barao Homem de Melo;CB;20/08/2019 17:28:45;-19,9652145;-43,960556;
265008;VR38;Barao Homem de Melo;CB;20/08/2019 17:28:46;-19,96521181;-43,96055893;
265009;VR38;Barao Homem de Melo;CB;20/08/2019 17:28:47;-19,96520964;-43,96056195;
265010;VR38;Barao Homem de Melo;CB;20/08/2019 17:28:48;-19,96520754;-43,96056354;
265011;VR38;Barao Homem de Melo;CB;20/08/2019 17:28:49;-19,96520645;-43,96056388;
265012;VR38;Barao Homem de Melo;CB;20/08/2019 17:28:50;-19,96520502;-43,96056513;
265013;VR38;Barao Homem de Melo;CB;20/08/2019 17:28:51;-19,96520335;-43,96056572;
265014;VR38;Barao Homem de Melo;CB;20/08/2019 17:28:52;-19,96520268;-43,96056488;
265015;VR38;Barao Homem de Melo;CB;20/08/2019 17:28:53;-19,96520226;-43,96056438;
265016;VR38;Barao Homem de Melo;CB;20/08/2019 17:28:54;-19,96520184;-43,96056513;
265017;VR38;Barao Homem de Melo;CB;20/08/2019 17:28:55;-19,965201;-43,96056471;
265018;VR38;Barao Homem de Melo;CB;20/08/2019 17:28:56;-19,96520134;-43,96056463;
265019;VR38;Barao Homem de Melo;CB;20/08/2019 17:28:57;-19,96520125;-43,96056404;
265020;VR38;Barao Homem de Melo;CB;20/08/2019 17:28:58;-19,96520184;-43,96056312;
265021;VR38;Barao Homem de Melo;CB;20/08/2019 17:28:59;-19,96520209;-43,96056304;
265022;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:00;-19,96520234;-43,96056262;
265023;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:01;-19,96520259;-43,9605622;
265024;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:02;-19,96520259;-43,96056153;
265025;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:03;-19,96520394;-43,96056128;
265026;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:04;-19,96520494;-43,96056061;
265027;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:05;-19,96520519;-43,96055977;
265028;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:06;-19,96520603;-43,96055876;
265029;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:07;-19,96520779;-43,96055818;
265030;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:08;-19,96520905;-43,96055818;
265031;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:09;-19,96521114;-43,96055809;
265032;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:10;-19,96521299;-43,96055843;
265033;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:11;-19,96521542;-43,96055868;
265034;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:12;-19,96521802;-43,9605591;
265035;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:13;-19,96522011;-43,96055918;
265036;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:14;-19,96522254;-43,96055927;
265037;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:15;-19,96522472;-43,96055952;
265038;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:16;-19,96522673;-43,96056036;
265039;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:17;-19,96522891;-43,96056203;
265040;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:18;-19,96523101;-43,96056145;
265041;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:19;-19,96523302;-43,96055642;
265042;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:20;-19,96523336;-43,96052708;
265043;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:21;-19,96523185;-43,9604757;
265044;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:22;-19,96523084;-43,96042231;
265045;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:23;-19,96522984;-43,96036414;
265046;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:24;-19,9652259;-43,96030127;
265047;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:25;-19,96522112;-43,96023413;
265048;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:26;-19,9652155;-43,96016221;
265049;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:27;-19,96520871;-43,96008393;
265050;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:28;-19,96520134;-43,95999986;
265051;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:29;-19,9651896;-43,9599126;
265052;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:30;-19,96517334;-43,95982166;
265053;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:31;-19,9651575;-43,95972719;
265054;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:32;-19,96513923;-43,95962988;
265055;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:33;-19,96511869;-43,95952796;
265056;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:34;-19,96509883;-43,95942234;
265057;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:35;-19,96507712;-43,95932176;
265058;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:36;-19,96505708;-43,95922554;
265059;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:37;-19,96503638;-43,95913669;
265060;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:38;-19,96501668;-43,95904885;
265061;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:39;-19,96499833;-43,95896788;
265062;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:40;-19,96496941;-43,95885623;
265063;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:41;-19,96495198;-43,95881667;
265064;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:42;-19,96492306;-43,95874249;
265065;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:43;-19,96489565;-43,95866764;
265066;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:44;-19,96486832;-43,95859086;
265067;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:45;-19,96484343;-43,95850922;
265068;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:46;-19,96482281;-43,9584218;
265069;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:47;-19,96480479;-43,95832976;
265070;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:48;-19,96478668;-43,95823153;
265071;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:49;-19,9647685;-43,95812801;
265072;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:50;-19,96475156;-43,95801829;
265073;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:51;-19,96473522;-43,95790438;
265074;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:52;-19,96471938;-43,95778704;
265075;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:53;-19,96470421;-43,9576681;
265076;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:54;-19,96468887;-43,95754849;
265077;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:55;-19,96467588;-43,95743122;
265078;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:56;-19,96466649;-43,95731413;
265079;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:57;-19,96466154;-43,95719519;
265080;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:58;-19,9646592;-43,95707692;
265081;VR38;Barao Homem de Melo;CB;20/08/2019 17:29:59;-19,96466205;-43,95696008;
265082;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:00;-19,9646737;-43,95684172;
265083;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:01;-19,96469205;-43,95672387;
265084;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:02;-19,96471544;-43,95660661;
265085;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:03;-19,9647431;-43,95649002;
265086;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:04;-19,96477554;-43,95637846;
265087;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:05;-19,96481091;-43,95626815;
265088;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:06;-19,96485164;-43,95616002;
265089;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:07;-19,96489909;-43,95605542;
265090;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:08;-19,96495281;-43,95595534;
265091;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:09;-19,96501191;-43,95585744;
265092;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:10;-19,96507578;-43,95576364;
265093;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:11;-19,96514635;-43,95567211;
265094;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:12;-19,96522313;-43,95558419;
265095;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:13;-19,96530779;-43,95549727;
265096;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:14;-19,96539974;-43,9554111;
265097;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:15;-19,96549546;-43,95532695;
265098;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:16;-19,96559151;-43,95525017;
265099;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:17;-19,96569034;-43,95518043;
265100;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:18;-19,9657905;-43,95512318;
265101;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:19;-19,9658822;-43,95507893;
265102;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:20;-19,9659635;-43,95504188;
265103;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:21;-19,96603207;-43,95501539;
265104;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:22;-19,96608261;-43,95500399;
265105;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:23;-19,96611547;-43,95500609;
265106;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:24;-19,96613508;-43,95501296;
265107;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:25;-19,96614489;-43,95502419;
265108;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:26;-19,96615377;-43,95502931;
265109;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:27;-19,96614262;-43,95503006;
265110;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:28;-19,96613894;-43,95502855;
265111;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:29;-19,96613508;-43,9550262;
265112;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:30;-19,96613307;-43,95502486;
265113;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:31;-19,9661324;-43,95502453;
265114;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:32;-19,96613139;-43,95502377;
265115;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:33;-19,96612972;-43,95502268;
265116;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:34;-19,96612905;-43,95502176;
265117;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:35;-19,96613181;-43,95502252;
265118;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:36;-19,96613659;-43,95502302;
265119;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:37;-19,9661438;-43,9550221;
265120;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:38;-19,96616383;-43,95502503;
265121;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:39;-19,96619719;-43,95503517;
265122;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:40;-19,96624019;-43,9550449;
265123;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:41;-19,96628906;-43,95504548;
265124;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:42;-19,96634287;-43,95503668;
265125;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:43;-19,9664054;-43,95502159;
265126;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:44;-19,96647304;-43,95500022;
265127;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:45;-19,96653984;-43,95496845;
265128;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:46;-19,96660262;-43,95492755;
265129;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:47;-19,96666314;-43,95488455;
265130;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:48;-19,9667302;-43,95484398;
265131;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:49;-19,96680018;-43,95481255;
265132;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:50;-19,96687654;-43,95478237;
265133;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:51;-19,9669555;-43,95475572;
265134;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:52;-19,96703312;-43,95473393;
265135;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:53;-19,96710973;-43,95471591;
265136;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:54;-19,96718441;-43,95470099;
265137;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:55;-19,96725474;-43,95468841;
265138;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:56;-19,96731961;-43,95467651;
265139;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:57;-19,96737979;-43,95466478;
265140;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:58;-19,96743411;-43,95465321;
265141;VR38;Barao Homem de Melo;CB;20/08/2019 17:30:59;-19,96747971;-43,95464382;
265142;VR38;Barao Homem de Melo;CB;20/08/2019 17:31:00;-19,9675217;-43,95463427;
265143;VR38;Barao Homem de Melo;CB;20/08/2019 17:31:01;-19,96753159;-43,95463259;
265144;VR38;Barao Homem de Melo;CB;20/08/2019 17:31:02;-19,96754165;-43,95463075;
265145;VR38;Barao Homem de Melo;CB;20/08/2019 17:31:03;-19,96754852;-43,95462689;
265146;VR38;Barao Homem de Melo;CB;20/08/2019 17:31:04;-19,96755053;-43,95462899;
265147;VR38;Barao Homem de Melo;CB;20/08/2019 17:31:05;-19,96755464;-43,95462689;
265148;VR38;Barao Homem de Melo;CB;20/08/2019 17:31:06;-19,96756185;-43,95462572;
265149;VR38;Barao Homem de Melo;CB;20/08/2019 17:31:07;-19,96758766;-43,95462153;
265150;VR38;Barao Homem de Melo;CB;20/08/2019 17:31:08;-19,96762731;-43,95461641;
265151;VR38;Barao Homem de Melo;CB;20/08/2019 17:31:09;-19,96767123;-43,95460811;
265152;VR38;Barao Homem de Melo;CB;20/08/2019 17:31:10;-19,96772211;-43,95459906;
265153;VR38;Barao Homem de Melo;CB;20/08/2019 17:31:11;-19,96777014;-43,954602;
265154;VR38;Barao Homem de Melo;CB;20/08/2019 17:31:12;-19,96782303;-43,95459898;
265155;VR38;Barao Homem de Melo;CB;20/08/2019 17:31:13;-19,96787885;-43,95459613;
265156;VR38;Barao Homem de Melo;CB;20/08/2019 17:31:14;-19,96794247;-43,9545963;
265157;VR38;Barao Homem de Melo;CB;20/08/2019 17:31:15;-19,96801145;-43,95459923;
265158;VR38;Barao Homem de Melo;CB;20/08/2019 17:31:16;-19,96808731;-43,95460225;
265159;VR38;Barao Homem de Melo;CB;20/08/2019 17:31:17;-19,96816669;-43,95460367;
265160;VR38;Barao Homem de Melo;CB;20/08/2019 17:31:18;-19,96825185;-43,95460334;
265161;VR38;Barao Homem de Melo;CB;20/08/2019 17:31:19;-19,9683391;-43,95460032;
265162;VR38;Barao Homem de Melo;CB;20/08/2019 17:31:20;-19,96842736;-43,95459395;
265163;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:07;-19,93371111;-43,97184474;
265164;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:08;-19,93384254;-43,97185824;
265165;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:10;-19,93397481;-43,97187651;
265166;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:11;-19,93405444;-43,97188867;
265167;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:12;-19,93412862;-43,97190266;
265168;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:13;-19,9342028;-43,97191666;
265169;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:14;-19,93427371;-43,97193166;
265170;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:15;-19,93434277;-43,97194575;
265171;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:16;-19,93440933;-43,97196075;
265172;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:17;-19,93447655;-43,97197642;
265173;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:18;-19,93454486;-43,97199193;
265174;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:19;-19,93461468;-43,97200685;
265175;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:20;-19,93468618;-43,97202169;
265176;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:21;-19,93476078;-43,97203594;
265177;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:22;-19,93483747;-43,97204968;
265178;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:23;-19,9349171;-43,97206267;
265179;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:24;-19,93499748;-43,97207768;
265180;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:25;-19,93507694;-43,97209302;
265181;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:26;-19,93515356;-43,97210861;
265182;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:27;-19,93522128;-43,97212235;
265183;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:28;-19,9352787;-43,97213543;
265184;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:29;-19,93533318;-43,97214482;
265185;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:30;-19,93538573;-43,9721527;
265186;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:31;-19,93543603;-43,97215848;
265187;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:32;-19,9354807;-43,97216728;
265188;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:33;-19,93552194;-43,97217533;
265189;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:34;-19,93556192;-43,9721822;
265190;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:35;-19,93560676;-43,97218916;
265191;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:36;-19,93566024;-43,9721972;
265192;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:37;-19,9357221;-43,97220676;
265193;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:38;-19,93578915;-43,97221757;
265194;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:39;-19,93586007;-43,97222964;
265195;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:40;-19,93593399;-43,97224272;
265196;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:41;-19,93601304;-43,97225755;
265197;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:42;-19,93609576;-43,9722718;
265198;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:43;-19,93619375;-43,97229728;
265199;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:44;-19,93629324;-43,97232209;
265200;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:45;-19,93639835;-43,97234565;
265201;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:46;-19,93650908;-43,97236937;
265202;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:47;-19,93661779;-43,97238915;
265203;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:48;-19,93672851;-43,97241094;
265204;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:49;-19,9368415;-43,97243558;
265205;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:50;-19,93695701;-43,97246073;
265206;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:51;-19,93707318;-43,97248504;
265207;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:52;-19,93718902;-43,97251102;
265208;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:53;-19,93730594;-43,97253801;
265209;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:54;-19,93742513;-43,97256467;
265210;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:55;-19,93754567;-43,97258847;
265211;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:56;-19,9376688;-43,97260708;
265212;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:57;-19,9377869;-43,97262703;
265213;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:58;-19,93790265;-43,97264631;
265214;VR38;Barao Homem de Melo;CB;20/08/2019 18:22:59;-19,9380153;-43,97266047;
265215;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:00;-19,93812452;-43,97267514;
265216;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:01;-19,9382324;-43,97268947;
265217;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:02;-19,9383396;-43,97269676;
265218;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:03;-19,93845359;-43,97268721;
265219;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:04;-19,93855661;-43,97269526;
265220;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:05;-19,93866733;-43,97269274;
265221;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:06;-19,93877546;-43,97268922;
265222;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:07;-19,93887931;-43,97267941;
265223;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:08;-19,93897922;-43,97266843;
265224;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:09;-19,93907788;-43,97265561;
265225;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:10;-19,93918316;-43,97263843;
265226;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:11;-19,9392912;-43,97261613;
265227;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:12;-19,93939815;-43,97258897;
265228;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:13;-19,93950385;-43,97256115;
265229;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:14;-19,93960963;-43,97253265;
265230;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:15;-19,93971566;-43,97250189;
265231;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:16;-19,93981984;-43,97246844;
265232;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:17;-19,93992537;-43,97242821;
265233;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:18;-19,94003115;-43,97238362;
265234;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:19;-19,94013534;-43,97233676;
265235;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:20;-19,94023676;-43,97228739;
265236;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:21;-19,94033407;-43,97223199;
265237;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:22;-19,9404277;-43,97217399;
265238;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:23;-19,94051772;-43,97211464;
265239;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:24;-19,9406038;-43,97205513;
265240;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:25;-19,94068502;-43,97199671;
265241;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:26;-19,94076122;-43,97193996;
265242;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:27;-19,94082894;-43,97188556;
265243;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:28;-19,94088493;-43,9718372;
265244;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:29;-19,940926;-43,97180107;
265245;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:30;-19,9409509;-43,97177719;
265246;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:31;-19,94096372;-43,97176369;
265247;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:32;-19,94097311;-43,97175414;
265248;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:33;-19,94097286;-43,97175606;
265249;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:34;-19,94097973;-43,97175514;
265250;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:35;-19,9409856;-43,97175581;
265251;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:36;-19,94098853;-43,97176009;
265252;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:37;-19,94099189;-43,97176478;
265253;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:38;-19,94099448;-43,97177191;
265254;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:39;-19,94099918;-43,9717797;
265255;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:40;-19,94100203;-43,97178523;
265256;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:41;-19,94100706;-43,97179252;
265257;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:42;-19,94101108;-43,9717994;
265258;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:43;-19,9410151;-43,97180627;
265259;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:44;-19,94101829;-43,97180937;
265260;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:45;-19,94101955;-43,97180971;
265261;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:46;-19,94102047;-43,97181013;
265262;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:47;-19,94102189;-43,9718092;
265263;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:48;-19,94102298;-43,97180912;
265264;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:49;-19,94102416;-43,97181105;
265265;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:50;-19,94102558;-43,97181356;
265266;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:51;-19,94102525;-43,97181449;
265267;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:52;-19,9410239;-43,97181507;
265268;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:53;-19,94103086;-43,97181239;
265269;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:54;-19,94105115;-43,97180585;
265270;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:55;-19,94108107;-43,97178892;
265271;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:56;-19,9411172;-43,97175648;
265272;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:57;-19,94114888;-43,97171868;
265273;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:58;-19,94118224;-43,97167283;
265274;VR38;Barao Homem de Melo;CB;20/08/2019 18:23:59;-19,9412166;-43,97162799;
265275;VR38;Barao Homem de Melo;CB;20/08/2019 18:24:00;-19,941256;-43,97158356;
265276;VR38;Barao Homem de Melo;CB;20/08/2019 18:24:01;-19,94130135;-43,97153755;
265277;VR38;Barao Homem de Melo;CB;20/08/2019 18:24:02;-19,94134988;-43,97148633;
265278;VR38;Barao Homem de Melo;CB;20/08/2019 18:24:03;-19,94140344;-43,97143705;
265279;VR38;Barao Homem de Melo;CB;20/08/2019 18:24:04;-19,94146152;-43,97138793;
265280;VR38;Barao Homem de Melo;CB;20/08/2019 18:24:05;-19,94152439;-43,97133621;
265281;VR38;Barao Homem de Melo;CB;20/08/2019 18:24:06;-19,9415917;-43,97128047;
265282;VR38;Barao Homem de Melo;CB;20/08/2019 18:24:07;-19,94166571;-43,97122071;
265283;VR38;Barao Homem de Melo;CB;20/08/2019 18:24:08;-19,94174257;-43,97115944;
265284;VR38;Barao Homem de Melo;CB;20/08/2019 18:24:09;-19,94182236;-43,97109389;
265285;VR38;Barao Homem de Melo;CB;20/08/2019 18:24:10;-19,94190442;-43,97102784;
265286;VR38;Barao Homem de Melo;CB;20/08/2019 18:24:11;-19,94199118;-43,97096037;
265287;VR38;Barao Homem de Melo;CB;20/08/2019 18:24:12;-19,94207994;-43,97089055;
265288;VR38;Barao Homem de Melo;CB;20/08/2019 18:24:13;-19,94217231;-43,97082115;
265289;VR38;Barao Homem de Melo;CB;20/08/2019 18:24:14;-19,94226443;-43,97075275;
265290;VR38;Barao Homem de Melo;CB;20/08/2019 18:24:15;-19,94235629;-43,97068528;
265291;VR38;Barao Homem de Melo;CB;20/08/2019 18:24:16;-19,94244631;-43,97061939;
