﻿"ID_IPTU_CTM";"INDICE_CADASTRAL";"NULOTCTM";"ZONEAMENTO_PVIPTU";"FREQUENCIA_COLETA";"IND_MEIO_FIO";"IND_PAVIMENTACAO";"IND_ARBORIZACAO";"IND_GALERIA_PLUVIAL";"IND_ILUMINACAO_PUBLICA";"IND_REDE_ESGOTO";"IND_REDE_AGUA";"IND_REDE_TELEFONICA";"AREA_TERRENO";"AREA_CONSTRUCAO";"TIPO_CONSTRUTIVO";"TIPO_OCUPACAO";"PADRAO_ACABAMENTO";"QUANTIDADE_ECONOMIAS";"FRACAO_IDEAL";"TIPO_LOGRADOURO";"NOME_LOGRADOURO";"NUMERO_IMOVEL";"CEP";"ZONA_HOMOGENIA";"TIPOLOGIA";"GEOMETRIA"
"833276";"947157 013 1055";"150954500895";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"5966.61";"81.38";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.00629";"RUA";"FRANCISCO AUGUSTO ROCHA";"66";"31720260";"NT304";"FRENTE";"POLYGON ((609521.6 7807502,609507.6 7807515.5,609493.2 7807528.5,609479.4 7807542,609460.7 7807518.5,609450.06 7807505,609447.8 7807502,609447.06 7807501,609443.06 7807496,609437.9 7807489.5,609434.6 7807485,609426.2 7807474.5,609432.44 7807460,609439.4 7807443.5,609445.2 7807429.5,609447.2 7807424.5,609448.5 7807421.5,609449.9 7807418.5,609451.25 7807415,609451.75 7807413,609452.4 7807410,609452.94 7807410.5,609521.6 7807502))"
"833277";"947157 013 1152";"150954500895";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"5966.61";"90.05";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.00696";"RUA";"FRANCISCO AUGUSTO ROCHA";"66";"31720260";"NT304";"FRENTE";"POLYGON ((609521.6 7807502,609507.6 7807515.5,609493.2 7807528.5,609479.4 7807542,609460.7 7807518.5,609450.06 7807505,609447.8 7807502,609447.06 7807501,609443.06 7807496,609437.9 7807489.5,609434.6 7807485,609426.2 7807474.5,609432.44 7807460,609439.4 7807443.5,609445.2 7807429.5,609447.2 7807424.5,609448.5 7807421.5,609449.9 7807418.5,609451.25 7807415,609451.75 7807413,609452.4 7807410,609452.94 7807410.5,609521.6 7807502))"
"833278";"947157 013 1292";"150954500895";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"5966.61";"81.38";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.00629";"RUA";"FRANCISCO AUGUSTO ROCHA";"66";"31720260";"NT304";"FRENTE";"POLYGON ((609521.6 7807502,609507.6 7807515.5,609493.2 7807528.5,609479.4 7807542,609460.7 7807518.5,609450.06 7807505,609447.8 7807502,609447.06 7807501,609443.06 7807496,609437.9 7807489.5,609434.6 7807485,609426.2 7807474.5,609432.44 7807460,609439.4 7807443.5,609445.2 7807429.5,609447.2 7807424.5,609448.5 7807421.5,609449.9 7807418.5,609451.25 7807415,609451.75 7807413,609452.4 7807410,609452.94 7807410.5,609521.6 7807502))"
"833603";"947109 014A1581";"150901200200";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"15838.43";"76.63";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.00207";"RUA";"FRANCISCO AUGUSTO ROCHA";"101";"31720260";"NT304";"FRENTE";"POLYGON ((609644.75 7807542.5,609642.25 7807550,609639.8 7807551.5,609629.1 7807558.5,609614.3 7807568.5,609606.56 7807573.5,609591.3 7807583.5,609578.5 7807592,609563.9 7807602,609558.6 7807605.5,609555.44 7807607.5,609549.94 7807611,609544.6 7807614.5,609543.3 7807615.5,609540 7807618.5,609535.4 7807622.5,609530.75 7807626.5,609517.94 7807638.5,609513.56 7807633.5,609507.9 7807628,609500.06 7807619.5,609491.94 7807611,609476.06 7807626,609468.75 7807632.5,609453.1 7807613,609474.5 7807593,609465.8 7807583.5,609458.5 7807590.5,609451.94 7807597,609445.4 7807603,609439.8 7807595.5,609439.8 7807592.5,609440.25 7807592,609455.1 7807578,609456.06 7807577.5,609458.44 7807575,609461.7 7807572,609477.56 7807557,609512.44 7807525.5,609552.06 7807490.5,609572.6 7807471.5,609576.4 7807473,609592.2 7807496,609630.75 7807540,609644.75 7807542.5))"
"831133";"711015 014 0029";"150428000100";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"304";"74";"LOJA";"NAO RESIDENCIAL";"P1";"1";"0.48366";"RUA";"SONIA";"12";"31810500";"NT336";"LOJA COMUM";"POLYGON ((611724.7 7803879,611718.25 7803881.5,611715.44 7803883,611712.7 7803884,611711.06 7803885,611705.75 7803887,611698.6 7803890,611694.06 7803879,611693.7 7803878,611694 7803877.5,611697 7803876,611700.5 7803875,611707.9 7803874,611715.2 7803873.5,611722.3 7803872.5,611722.9 7803874,611724.7 7803879))"
"831134";"751014 001 0028";"180785300225";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"938";"713.42";"LOJA";"NAO RESIDENCIAL";"P2";"4";"0.533226";"RUA";"CIBIPURUNA";"125";"31872780";"NT116";"LOJA COMUM";"POLYGON ((615991.75 7808405,615991.4 7808414.5,615991.3 7808415,615990.3 7808421,615990.1 7808422,615989.4 7808426,615988.4 7808432.5,615986.6 7808440,615984 7808448,615965.8 7808430,615957.1 7808421,615961.56 7808416.5,615965.8 7808412.5,615967.44 7808410.5,615974.8 7808403.5,615982.6 7808396,615991.75 7808405))"
"831647";"405017A005A0011";"150385400070";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"200";"176";"CASA";"RESIDENCIAL";"P1";"1";"1";"RUA";"PADRE CYR ASSUMPCAO";"36";"31810600";"NT339";"DEMAIS CASOS";"POLYGON ((612089.06 7803464.5,612087.8 7803465,612082.9 7803467,612078.8 7803468,612076.7 7803469,612074.8 7803469.5,612071.94 7803460,612078.8 7803454,612084.1 7803449,612086.44 7803456.5,612086.8 7803457.5,612087.2 7803458.5,612089.06 7803464.5))"
"831654";"947018 001 1109";"180681000150";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"2880";"47.04";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.008929";"RUA";"SENADOR CAMPOS VERGUEIRO";"369";"31730490";"NT314";"FRENTE";"POLYGON ((610527.75 7806910.5,610482.94 7806981,610476.1 7806953,610463.75 7806900,610463.75 7806899,610463.9 7806898.5,610476.6 7806878,610527.75 7806910.5))"
"832030";"751034W305 0017";"181746500500";"ZP2";"SEM COLETA";"NÃO";"SIM";"NÃO";"NÃO";"NÃO";"NÃO";"SIM";"NÃO";"28792";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"EST";"DO SANATORIO";"1900";"31872800";"NT112";"TERRITORIAL";"POLYGON ((613834.25 7808211,613779.3 7808279.5,613710.3 7808374,613707.9 7808371,613707.44 7808366.5,613712 7808345,613717.25 7808300.5,613741.75 7808186.5,613733.2 7808184,613733.2 7808174.5,613721.5 7808161,613706.3 7808175,613694.5 7808172,613698.75 7808150,613703.8 7808134,613705.44 7808124,613697.5 7808108.5,613697.4 7808103.5,613695.2 7808096.5,613672.7 7808080.5,613672.7 7808079.5,613714.44 7808041,613737.1 7808000.5,613772.7 7808019,613793.75 7808017,613802.6 7808051,613804.75 7808055.5,613834.25 7808211))"
"832918";"981014 005 0017";"180497100140";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"69";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"JOSE VIRGILATO";"35";"31748127";"NT107";"DEMAIS CASOS";"POLYGON ((610846.4 7810162,610846.3 7810166,610846.25 7810174,610815.94 7810178.5,610815.7 7810171.5,610815.56 7810167,610816.1 7810167,610837.7 7810163,610845.06 7810161.5,610846.4 7810162))"
"833279";"947157 013 1381";"150954500895";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"5966.61";"81.25";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.00628";"RUA";"FRANCISCO AUGUSTO ROCHA";"66";"31720260";"NT304";"FRENTE";"POLYGON ((609521.6 7807502,609507.6 7807515.5,609493.2 7807528.5,609479.4 7807542,609460.7 7807518.5,609450.06 7807505,609447.8 7807502,609447.06 7807501,609443.06 7807496,609437.9 7807489.5,609434.6 7807485,609426.2 7807474.5,609432.44 7807460,609439.4 7807443.5,609445.2 7807429.5,609447.2 7807424.5,609448.5 7807421.5,609449.9 7807418.5,609451.25 7807415,609451.75 7807413,609452.4 7807410,609452.94 7807410.5,609521.6 7807502))"
"830959";"751043 001 0494";"170958105555";"ZAR2";"SEM COLETA";"NÃO";"NÃO";"NÃO";"NÃO";"NÃO";"NÃO";"NÃO";"NÃO";"14630.61";"53.13";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.005572";"RUA";"QUATRO MIL DUZENTOS E QUARENTA E OITO";"550";"31873175";"NT118";"FRENTE";"POLYGON ((617093.9 7807926.5,617091.56 7807937.5,617087.25 7807959.5,617084.94 7807974,617083.56 7807988,617083.2 7808002.5,616952.5 7808005.5,616952.4 7808013.5,616949.2 7808013.5,616944.75 7808013.5,616944.75 7808010,616940 7808010,616939.6 7807998,616939.25 7807984.5,616945.06 7807984.5,616944.25 7807975,616944.2 7807962.5,616944.1 7807958,616944.1 7807950.5,616944.1 7807939.5,616984.8 7807874,617093.9 7807926.5))"
"831140";"981106 002 2557";"181181900270";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"15095";"58.92";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.003246";"RUA";"JOSE GOMES DOMINGUES";"200";"31748075";"NT106";"FRENTE";"POLYGON ((610305.2 7809919,610214.56 7809946.5,610208.6 7809948.5,610206.2 7809941.5,610203.44 7809931,610200.44 7809917.5,610196.44 7809900.5,610190.56 7809876,610185.94 7809857,610184.94 7809852.5,610181.2 7809841,610177.3 7809831,610173.2 7809821.5,610170.44 7809815,610169.4 7809812.5,610169.5 7809811,610169.7 7809809.5,610169.9 7809809,610170.5 7809808,610171.75 7809807.5,610213.56 7809779.5,610217.25 7809777,610223.4 7809773,610246.8 7809757.5,610247.9 7809759.5,610248.9 7809761,610249.94 7809763,610259.4 7809780,610260.75 7809782.5,610268.4 7809796,610272.4 7809803.5,610274.6 7809807.5,610275.9 7809810,610277.2 7809813,610278.4 7809816.5,610287.8 7809853,610293.25 7809872.5,610305.2 7809919))"
"831141";"942147 006 0012";"180416100230";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"441.42";"CASA";"RESIDENCIAL";"P3";"4";"0.737146";"RUA";"JOSE PINTO DE MOURA";"570";"31742324";"NT202";"ALINHAMENTO";"POLYGON ((611523.4 7807635,611512.6 7807658.5,611510.5 7807659,611509 7807659.5,611494.44 7807647,611505.9 7807633,611507.2 7807631.5,611508.7 7807630,611517.44 7807633,611523.4 7807635))"
"831142";"967070 009 0018";"180065200170";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"416";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"JOSE LINS DO REGO";"970";"31842350";"NT216";"";"POLYGON ((613136.2 7806191.5,613135.9 7806192,613132.1 7806199,613129.8 7806203,613126 7806209.5,613124.5 7806212.5,613117.2 7806208.5,613111.5 7806205.5,613117.25 7806195,613122.94 7806184.5,613124.2 7806185.5,613132 7806189.5,613136.2 7806191.5))"
"831143";"967071 002 0012";"180126400210";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"318";"CASA";"RESIDENCIAL";"P2";"6";"1";"RUA";"MANOEL BANDEIRA";"72";"31842510";"NT216";"";"POLYGON ((613156.56 7806120.5,613155.94 7806121.5,613155.1 7806123.5,613151.4 7806131,613146.56 7806140.5,613145.5 7806142.5,613141.1 7806140,613138.4 7806139,613132.3 7806135.5,613139.8 7806121.5,613141.9 7806117.5,613143.5 7806114,613155.1 7806120,613156.56 7806120.5))"
"831322";"967118 014 0011";"180916500075";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"485";"24";"BARRACAO";"RESIDENCIAL";"P1";"1";"1";"RUA";"DALVA DE OLIVEIRA";"12";"31844420";"NT213";"DEMAIS CASOS";"POLYGON ((613665.4 7806529.5,613655.9 7806536,613650.56 7806539.5,613645.5 7806542.5,613641.06 7806534.5,613637.4 7806529.5,613634.75 7806527.5,613628.75 7806523.5,613616.5 7806518.5,613653.94 7806510.5,613655.06 7806510.5,613665.4 7806529.5))"
"831665";"312012 010 0018";"180514900160";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"2032.5";"1249.99";"LOJA";"NAO RESIDENCIAL";"P4";"2";"1";"RUA";"WALDOMIRO LOBO";"2100";"31741440";"NT324";"LOJA COMUM";"POLYGON ((611452.56 7805185.5,611437.7 7805217,611383.44 7805190,611399.1 7805158.5,611405.4 7805161.5,611448.4 7805183,611452.56 7805185.5))"
"831850";"947012 005 0013";"180273300110";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"175.11";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"OSORIO DUQUE ESTRADA";"220";"31730512";"NT314";"FRENTE";"POLYGON ((610466.56 7806823.5,610466.06 7806829.5,610465.75 7806833,610465.4 7806837.5,610463.6 7806847,610461.25 7806848,610456.56 7806849.5,610451.3 7806851,610445.9 7806828.5,610455.7 7806826.5,610460.25 7806825,610466.56 7806823.5))"
"832033";"896057 003 0018";"180646000125";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"178.37";"CASA";"RESIDENCIAL";"P2";"1";"0.788823";"RUA";"PROFESSORA GABRIELA VARELA";"1130";"31742173";"NT203";"FRENTE";"POLYGON ((611772.1 7807408,611771.7 7807408.5,611767.75 7807415.5,611765.25 7807420,611764.5 7807421.5,611763.7 7807423,611763.5 7807423.5,611762.25 7807423.5,611755.6 7807422,611751.94 7807421.5,611751.06 7807421,611742.75 7807419.5,611744 7807414,611746.25 7807404,611752.25 7807405,611766.3 7807407.5,611766.5 7807407,611772.1 7807408))"
"832037";"312036A020 0015";"180522400050";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"429";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"LAURA BRITO FARIAS";"380";"31741585";"NT324";"DEMAIS CASOS";"POLYGON ((611116.4 7805740.5,611114.9 7805744.5,611114.2 7805747,611113.8 7805748.5,611101.1 7805745,611092.6 7805743,611083 7805740.5,611074.94 7805738,611070.75 7805737,611074.5 7805725.5,611089.2 7805730.5,611114.9 7805740,611116.4 7805740.5))"
"832924";"967058 023 0018";"180071200550";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"213.45";"CASA";"RESIDENCIAL";"P2";"2";"1";"RUA";"NELSON HUNGRIA";"1540";"31842330";"NT216";"FRENTE";"POLYGON ((613227.94 7806332.5,613221.44 7806345.5,613210.4 7806339.5,613199.6 7806334,613199.5 7806334,613204.44 7806324,613205.8 7806321,613217.06 7806327,613225.75 7806331.5,613227.94 7806332.5))"
"832925";"889012 012 0024";"180962900005";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"210";"228.3";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"ALEXANDRE DE GUSMAO";"45";"31730140";"NT312";"FRENTE";"POLYGON ((610122.25 7806931.5,610122.2 7806931.5,610118.5 7806936,610117.8 7806936.5,610116 7806939,610105.94 7806930.5,610100.5 7806926,610100.2 7806925.5,610103.6 7806921.5,610106.3 7806918,610122.2 7806931,610122.25 7806931.5))"
"832928";"929030 024 0015";"180012000375";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"227.84";"CASA";"RESIDENCIAL";"P2";"3";"1";"RUA";"IMBARE";"205";"31840190";"NT222";"FRENTE";"POLYGON ((611969.75 7805442,611960.06 7805451,611958.1 7805452.5,611955.1 7805455.5,611950.56 7805459.5,611947.7 7805462,611939.44 7805453,611955.1 7805439,611961.7 7805433,611969.75 7805442))"
"833450";"947109 014A1956";"150901200200";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"15838.43";"101.74";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.002748";"RUA";"FRANCISCO AUGUSTO ROCHA";"101";"31720260";"NT304";"FRENTE";"POLYGON ((609644.75 7807542.5,609642.25 7807550,609639.8 7807551.5,609629.1 7807558.5,609614.3 7807568.5,609606.56 7807573.5,609591.3 7807583.5,609578.5 7807592,609563.9 7807602,609558.6 7807605.5,609555.44 7807607.5,609549.94 7807611,609544.6 7807614.5,609543.3 7807615.5,609540 7807618.5,609535.4 7807622.5,609530.75 7807626.5,609517.94 7807638.5,609513.56 7807633.5,609507.9 7807628,609500.06 7807619.5,609491.94 7807611,609476.06 7807626,609468.75 7807632.5,609453.1 7807613,609474.5 7807593,609465.8 7807583.5,609458.5 7807590.5,609451.94 7807597,609445.4 7807603,609439.8 7807595.5,609439.8 7807592.5,609440.25 7807592,609455.1 7807578,609456.06 7807577.5,609458.44 7807575,609461.7 7807572,609477.56 7807557,609512.44 7807525.5,609552.06 7807490.5,609572.6 7807471.5,609576.4 7807473,609592.2 7807496,609630.75 7807540,609644.75 7807542.5))"
"833451";"947109 014A2162";"150901200200";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"15838.43";"94.78";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.00256";"RUA";"FRANCISCO AUGUSTO ROCHA";"101";"31720260";"NT304";"FRENTE";"POLYGON ((609644.75 7807542.5,609642.25 7807550,609639.8 7807551.5,609629.1 7807558.5,609614.3 7807568.5,609606.56 7807573.5,609591.3 7807583.5,609578.5 7807592,609563.9 7807602,609558.6 7807605.5,609555.44 7807607.5,609549.94 7807611,609544.6 7807614.5,609543.3 7807615.5,609540 7807618.5,609535.4 7807622.5,609530.75 7807626.5,609517.94 7807638.5,609513.56 7807633.5,609507.9 7807628,609500.06 7807619.5,609491.94 7807611,609476.06 7807626,609468.75 7807632.5,609453.1 7807613,609474.5 7807593,609465.8 7807583.5,609458.5 7807590.5,609451.94 7807597,609445.4 7807603,609439.8 7807595.5,609439.8 7807592.5,609440.25 7807592,609455.1 7807578,609456.06 7807577.5,609458.44 7807575,609461.7 7807572,609477.56 7807557,609512.44 7807525.5,609552.06 7807490.5,609572.6 7807471.5,609576.4 7807473,609592.2 7807496,609630.75 7807540,609644.75 7807542.5))"
"831333";"959017 019A0123";"181309900300";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"3944.33";"49.07";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.014901";"RUA";"LILIUM";"178";"31746040";"NT109";"FRENTE";"POLYGON ((611208.3 7809219.5,611203.56 7809226.5,611200.2 7809231,611199.44 7809232.5,611201.4 7809235.5,611205.44 7809263,611201.3 7809264.5,611199.8 7809265,611198.44 7809265.5,611192.3 7809267.5,611187 7809269.5,611183.6 7809271,611149.3 7809288.5,611148.56 7809286.5,611144.3 7809276,611133 7809256,611149.4 7809250,611152.7 7809244.5,611151.06 7809241.5,611155.6 7809231,611159.4 7809222,611161.4 7809215.5,611162 7809213.5,611163.5 7809206,611164.8 7809201,611166.7 7809201.5,611174.7 7809204.5,611187.2 7809194.5,611192.8 7809201.5,611197.94 7809207.5,611203.06 7809213.5,611208.3 7809219.5))"
"831504";"947109 014A1522";"150901200200";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"15838.43";"89.07";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.002406";"RUA";"FRANCISCO AUGUSTO ROCHA";"101";"31720260";"NT304";"FRENTE";"POLYGON ((609644.75 7807542.5,609642.25 7807550,609639.8 7807551.5,609629.1 7807558.5,609614.3 7807568.5,609606.56 7807573.5,609591.3 7807583.5,609578.5 7807592,609563.9 7807602,609558.6 7807605.5,609555.44 7807607.5,609549.94 7807611,609544.6 7807614.5,609543.3 7807615.5,609540 7807618.5,609535.4 7807622.5,609530.75 7807626.5,609517.94 7807638.5,609513.56 7807633.5,609507.9 7807628,609500.06 7807619.5,609491.94 7807611,609476.06 7807626,609468.75 7807632.5,609453.1 7807613,609474.5 7807593,609465.8 7807583.5,609458.5 7807590.5,609451.94 7807597,609445.4 7807603,609439.8 7807595.5,609439.8 7807592.5,609440.25 7807592,609455.1 7807578,609456.06 7807577.5,609458.44 7807575,609461.7 7807572,609477.56 7807557,609512.44 7807525.5,609552.06 7807490.5,609572.6 7807471.5,609576.4 7807473,609592.2 7807496,609630.75 7807540,609644.75 7807542.5))"
"832413";"751015 016 0012";"180786600045";"ZAR2";"COLETA ALTERNADA";"NÃO";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"525";"75.66";"BARRACAO";"RESIDENCIAL";"P1";"1";"1";"RUA";"CAPITAO EDUARDO";"130";"31872620";"NT116";"DEMAIS CASOS";"POLYGON ((615881.8 7808409.5,615881.4 7808410,615869.6 7808421.5,615848.75 7808400,615859.8 7808389.5,615861.25 7808388,615881.8 7808409.5))"
"832414";"751026 021 0015";"180791300475";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"525";"221.42";"CASA";"RESIDENCIAL";"P3";"2";"0.822742";"RUA";"CIBIPURUNA";"160";"31872780";"NT116";"FRENTE";"POLYGON ((616009.6 7808490.5,616004 7808497,616001.44 7808500,616000.25 7808501.5,615987.94 7808490,615986.75 7808488.5,615985.8 7808488,615982.25 7808484.5,615980.2 7808482.5,615976.2 7808479,615981.7 7808470.5,615985.1 7808465.5,615992.1 7808472.5,616007.5 7808488,616009.6 7808490.5))"
"832761";"947054 002 0022";"181407600045";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"547.5";"166";"CASA";"RESIDENCIAL";"P2";"2";"0.390588";"RUA";"TEREZINHA LOPES DE AZEVEDO";"114";"31730560";"NT315";"FRENTE";"POLYGON ((610938.1 7806515.5,610938.06 7806524.5,610926.94 7806520.5,610922.2 7806519.5,610919.25 7806518.5,610911.9 7806516,610905.44 7806514,610907.06 7806509.5,610907.9 7806507.5,610910.7 7806500.5,610930.6 7806504,610937.56 7806505,610938.1 7806515.5))"
"833123";"947053W301 0011";"181450100495";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"491.59";"685";"GALPAO";"NAO RESIDENCIAL";"P1";"3";"1";"AVE";"CRISTIANO MACHADO";"10325";"31730553";"NT322";"LOJA COMUM";"POLYGON ((610967.6 7806300.5,610964.7 7806314,610961.44 7806326.5,610960.9 7806326.5,610953.7 7806324,610938.2 7806319,610936.44 7806324,610925.4 7806322,610924.56 7806321.5,610924.1 7806321.5,610930.8 7806292.5,610943.5 7806295,610951.94 7806297,610955.3 7806297.5,610967.6 7806300.5))"
"833453";"317002 021E0032";"180349001160";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"259.65";"79.66";"CASA";"RESIDENCIAL";"P3";"1";"0.2865";"RUA";"JOAO GUSMAN";"208";"31748373";"NT109";"FRENTE";"POLYGON ((611618.44 7809702.5,611603.56 7809710.5,611596 7809696.5,611606 7809691,611618.44 7809702.5))"
"833521";"967247 010 0018";"181142800070";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"334.39";"405";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"ETELVINA ROCHA SANTOS";"50";"31842670";"NT212";"FRENTE";"POLYGON ((613517.2 7806993,613510.56 7806997.5,613507.9 7806999,613506.9 7806999.5,613494.75 7806975,613506.1 7806970,613513.1 7806984.5,613514.2 7806987,613515.3 7806989.5,613517.2 7806993))"
"833529";"045027 059 0014";"181305800830";"ZEIS3";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"NÃO";"SIM";"SIM";"8505.96";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"CECILIA TRINDADE SILVA";"10";"31742533";"NT205";"TERRITORIAL";"POLYGON ((612305.06 7806993.5,612303.25 7806995,612291.2 7806985.5,612291.6 7806984.5,612289.9 7806983.5,612289.2 7806984,612270.7 7806970.5,612254.9 7806990.5,612251.7 7806987.5,612240.94 7806976,612238.56 7806973.5,612232.25 7806967,612224.25 7806978,612214 7806992,612206.3 7807002.5,612199.8 7807011,612170.6 7806993.5,612168.9 7806989.5,612164.7 7806975.5,612159.94 7806952,612154.56 7806915,612160.8 7806910.5,612160.6 7806895,612173.75 7806894,612192.75 7806894.5,612194.94 7806894.5,612200.44 7806894.5,612206.44 7806895,612211.6 7806895.5,612216.25 7806896.5,612220 7806898,612224.9 7806900.5,612232.9 7806905.5,612273.8 7806938.5,612286.06 7806951,612288.44 7806954,612290.5 7806957.5,612293.1 7806962,612300.6 7806978,612305.06 7806993.5))"
"831163";"312033A033 0048";"180519200035";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"2733.6";"51.93";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.012494";"RUA";"CORONEL JOAQUIM TIBURCIO";"913";"31741570";"NT324";"FRENTE";"POLYGON ((611046.6 7805635.5,611046.2 7805637.5,611021.6 7805659,611006.3 7805672,610986.8 7805649,610992.7 7805644,610990.3 7805641,610988.9 7805638.5,610979.2 7805623,610977.75 7805620.5,610986.44 7805615.5,610999.8 7805609,611020.1 7805600.5,611022.6 7805601.5,611034.8 7805620,611036.56 7805622.5,611046.6 7805635.5))"
"831872";"901097 005 0014";"150267500255";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"320";"372.71";"CASA";"RESIDENCIAL";"P1";"2";"1";"RUA";"JOSE CAMILO DOS SANTOS";"156";"31741419";"NT330";"FRENTE";"POLYGON ((611388.75 7804926,611385.4 7804935,611380.94 7804947.5,611368.06 7804938.5,611362.56 7804934,611362.94 7804933.5,611367.75 7804927.5,611373.94 7804919.5,611388.75 7804926))"
