﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"796711","222011 058 0226","120170600505","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","997.37","94.36","APARTAMENTO","RESIDENCIAL","P3","1","0.0435","RUA","MARIA DO CARMO","40","30644020","BA231","FRENTE","POLYGON ((603332.8 7789051.5,603316.2 7789099.5,603315.3 7789101.5,603314.56 7789103.5,603314.1 7789103.5,603313.4 7789103.5,603312.3 7789103,603310.06 7789101.5,603298.4 7789094,603301.75 7789084,603304.7 7789076,603305.4 7789074,603309.9 7789061,603312.75 7789053,603313.75 7789050,603315.44 7789045.5,603332.8 7789051.5))"
"797018","618192 002 1771","121349600055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","20997.31","48.97","APARTAMENTO","RESIDENCIAL","P2","1","0.003546","RUA","PASTOR JOSE BATISTA","283","30670790","BA233","FRENTE","POLYGON ((602263.1 7786932,602179.06 7786977,602157.3 7786953,602247.2 7786906.5,602256.4 7786918.5,602262.9 7786930.5,602263.1 7786932))"
"797019","618192 002 1933","121349600055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","20997.31","48.97","APARTAMENTO","RESIDENCIAL","P2","1","0.003546","RUA","PASTOR JOSE BATISTA","283","30670790","BA233","FRENTE","POLYGON ((602263.1 7786932,602179.06 7786977,602157.3 7786953,602247.2 7786906.5,602256.4 7786918.5,602262.9 7786930.5,602263.1 7786932))"
"797334","618016 062 0049","121188102215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","522","67.83","APARTAMENTO","RESIDENCIAL","P3","1","0.128207","RUA","DOUTOR FRANCISCO SILVEIRA","119","30666475","BA129","FRENTE","POLYGON ((601272.8 7786860.5,601267.8 7786904,601256.06 7786902.5,601257.6 7786889.5,601258.9 7786879,601261.06 7786860.5,601261.25 7786859,601272.8 7786860.5))"
"797813","634012 005 002X","121061800430","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","366","134","CASA","RESIDENCIAL","P2","1","0.443708","RUA","MARIA ANTONIETA FERREIRA","47","30672090","BA133","ALINHAMENTO","POLYGON ((601392.6 7786004,601379.4 7785989,601373.06 7785982,601381.7 7785973.5,601382.25 7785974,601387.56 7785980.5,601391.2 7785984.5,601401.25 7785996.5,601392.6 7786004))"
"798197","214060 013B0017","121094900220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","104.1","93","CASA","RESIDENCIAL","P1","1","1","RUA","PEROLA","66","30626690","BA235","FRENTE","POLYGON ((603048 7787482.5,603043.1 7787494,603034.06 7787489.5,603037.5 7787482,603038.2 7787481,603039.6 7787479.5,603039.9 7787479.5,603048 7787482.5))"
"798354","222010 023 0056","120186300375","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","65.04","APARTAMENTO","RESIDENCIAL","P3","1","0.12188","RUA","DELFIM","576","30642560","BA232","FRENTE","POLYGON ((603642 7788660,603638.4 7788671,603635.8 7788670,603621.25 7788665.5,603620.1 7788665,603613.8 7788663,603610.1 7788662,603611.3 7788658.5,603613.9 7788651,603618.44 7788652.5,603619.2 7788652.5,603633.94 7788657.5,603642 7788660))"
"798361","207020 001 0278","110359100190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1800","47.54","APARTAMENTO","RESIDENCIAL","P2","1","0.02697","RUA","DOS AMERICANOS","232","30620050","BA310","FRENTE","POLYGON ((604106.44 7790229,604092.5 7790255,604089.9 7790255.5,604081.06 7790250.5,604072.3 7790245.5,604070.2 7790244,604062.44 7790240,604060.44 7790238.5,604059.4 7790238,604050.8 7790233,604049.7 7790232.5,604040.7 7790228,604039.8 7790226,604040.06 7790225,604053.94 7790199,604057.2 7790201,604062.9 7790204.5,604064.94 7790205.5,604066.75 7790206.5,604072.1 7790209.5,604074.9 7790211,604078 7790213,604080.94 7790214.5,604083.7 7790216,604085.6 7790217.5,604088.6 7790219,604093.44 7790222,604094.25 7790222,604096.1 7790223.5,604097.75 7790224.5,604103.7 7790227.5,604104.8 7790228.5,604106.44 7790229))"
"796067","618156C014A1953","121372002400","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","57625.52","41.45","CASA","RESIDENCIAL","P3","1","0.003125","AVE","WARLEY APARECIDO MARTINS","566","30670370","BA234","FRENTE","POLYGON ((602976.25 7787171.5,602952.06 7787193.5,602929.06 7787215,602880.9 7787260,602871.6 7787268,602854.5 7787250.5,602823.2 7787215.5,602803.3 7787194,602799.25 7787189.5,602794.4 7787184.5,602789.3 7787178.5,602779.25 7787168,602759.56 7787146.5,602742.44 7787127.5,602725.3 7787109,602710.1 7787092.5,602693.56 7787074.5,602677 7787056.5,602666.25 7787045,602658 7787036,602652.2 7787030,602644.75 7787022.5,602643.94 7787009.5,602641.2 7786992.5,602640.7 7786985.5,602639.6 7786962.5,602639.94 7786959,602642 7786943,602647.8 7786933.5,602648.75 7786928.5,602649.3 7786925,602652.06 7786913.5,602654.8 7786905,602658.25 7786896.5,602658.5 7786895.5,602662 7786887,602668.44 7786874.5,602669.6 7786872,602673.56 7786871,602677.44 7786870.5,602680.6 7786869.5,602682.94 7786868.5,602683.8 7786868,602685.2 7786866,602686.94 7786862,602688.4 7786858.5,602976.25 7787171.5))"
"796205","200080 008 0072","120034000105","ZCBA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","156.35","APARTAMENTO","RESIDENCIAL","P3","1","0.05425","RUA","VICENTE DE AZEVEDO","642","30640530","BA206","FRENTE","POLYGON ((602030.6 7790704.5,602028.2 7790716,602025.7 7790728,601996.1 7790721.5,601999.94 7790704.5,602001.4 7790698,602019.06 7790702,602026.94 7790704,602030.6 7790704.5))"
"796882","229016 015C0019","110385300290","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","121.17","116","BARRACAO","RESIDENCIAL","P1","2","1","RUA","FALCAO","89","30624200","BA317","FUNDOS","POLYGON ((604733.7 7788710,604732.1 7788709.5,604728.9 7788708.5,604731.1 7788704.5,604731.9 7788703,604733.56 7788699.5,604735.7 7788695.5,604738.5 7788690.5,604742.75 7788692.5,604743.8 7788692.5,604749.44 7788695,604754.9 7788697,604758.8 7788698,604763 7788699.5,604761.8 7788703.5,604757.94 7788717.5,604749.25 7788715.5,604749.2 7788715.5,604733.7 7788710))"
"797035","200005 011 0064","120091800095","ZAP","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","420","133.55","APARTAMENTO","RESIDENCIAL","P3","1","0.10848","RUA","BENJAMIM DIAS","94","30640520","BA214","FRENTE","POLYGON ((603289.5 7790706.5,603287.75 7790715,603282.6 7790739.5,603282.3 7790741,603277.4 7790739.5,603275.8 7790739.5,603270.44 7790738,603271.44 7790733.5,603272.56 7790728.5,603273.56 7790724,603273.8 7790723,603274.56 7790720,603276.1 7790712.5,603278.06 7790704,603288.25 7790706.5,603289.5 7790706.5))"
"797183","629146 007 2304","121365701670","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","17054.36","51.25","APARTAMENTO","RESIDENCIAL","P2","1","0.003333","RUA","DA OLARIA","550","30627172","BA228","FRENTE","POLYGON ((602190.75 7788182.5,602184.06 7788217,602174.1 7788212,602167.94 7788228,602161.56 7788244,602179.94 7788251.5,602187.7 7788255,602185.7 7788259,602183.8 7788263,602181.4 7788268,602179.44 7788272,602169.56 7788267.5,602163.06 7788264,602161.6 7788263.5,602157.3 7788272.5,602153.25 7788281.5,602148.9 7788291,602144.4 7788299.5,602141.5 7788305,602139.4 7788309.5,602140.06 7788309.5,602151.75 7788315,602158.25 7788317.5,602156.4 7788321.5,602150 7788335.5,602144.2 7788348,602130 7788378,602124.7 7788389.5,602121.5 7788397,602118.94 7788401,602117.94 7788404,602084.6 7788384.5,602078.7 7788381,602073.06 7788384,602064.6 7788389,602056.5 7788393.5,602047.75 7788398.5,602039.2 7788403.5,602034.25 7788395.5,602042.94 7788354,602064.8 7788317.5,602088.25 7788260.5,602108.5 7788223.5,602133.3 7788210,602156.7 7788185.5,602171.7 7788163.5,602174.75 7788156.5,602180.3 7788144.5,602180.94 7788147,602183.44 7788156.5,602183.6 7788157.5,602183.75 7788158,602185.94 7788166.5,602186.1 7788167.5,602186.2 7788167.5,602186.44 7788168.5,602188.4 7788176,602188.94 7788178,602190.06 7788182,602190.44 7788182,602190.75 7788182.5))"
"798431","207045 018 002X","110065300025","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","445","67.74","LOJA","NAO RESIDENCIAL","P2","1","0.200318","RUA","SALVADOR PIRRI","629","30620040","BA310","LOJA COMUM","POLYGON ((604726.9 7790706.5,604720.3 7790717.5,604713.3 7790730,604698.9 7790723,604699.2 7790722,604701.06 7790719,604702.56 7790716,604704.5 7790713,604710.56 7790702,604712.06 7790699.5,604712.56 7790698.5,604726.9 7790706.5))"
"796072","222002 018 0010","120911500550","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","294.96","598","CASA","RESIDENCIAL","P3","2","1","RUA","AFONSO TEIXEIRA DIAS","100","30642585","BA232","FRENTE","POLYGON ((603674.6 7789041.5,603672 7789051.5,603671.6 7789053,603670.06 7789052.5,603652.9 7789048.5,603652 7789048,603647.44 7789047,603647.56 7789046.5,603648.75 7789041,603650.06 7789035.5,603672.8 7789041,603674.1 7789041.5,603674.6 7789041.5))"
"796073","222041 002 0014","120912800420","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","NÃO","SIM","274.53","201","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","ANTONIO TEREZINO","120","30642565","BA232","DEMAIS CASOS","POLYGON ((603740.56 7789067.5,603740.5 7789068,603740.06 7789076,603735.8 7789075,603729.8 7789073.5,603708.06 7789068,603709.94 7789060,603711.75 7789060,603731.8 7789065,603731.75 7789065.5,603740.56 7789067.5))"
"796074","618192 002 0589","121349600055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","20997.31","48.97","APARTAMENTO","RESIDENCIAL","P2","1","0.003546","RUA","PASTOR JOSE BATISTA","235","30670790","BA233","FRENTE","POLYGON ((602263.1 7786932,602179.06 7786977,602157.3 7786953,602247.2 7786906.5,602256.4 7786918.5,602262.9 7786930.5,602263.1 7786932))"
"796075","618192 002 1151","121349600055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","20997.31","48.97","APARTAMENTO","RESIDENCIAL","P2","1","0.003546","RUA","PASTOR JOSE BATISTA","235","30670790","BA233","FRENTE","POLYGON ((602263.1 7786932,602179.06 7786977,602157.3 7786953,602247.2 7786906.5,602256.4 7786918.5,602262.9 7786930.5,602263.1 7786932))"
"796729","204086 013 0645","120682600615","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3138","140.71","APARTAMENTO","RESIDENCIAL","P4","1","0.011681","RUA","FRANCISCO DUARTE MENDONCA","2239","30642310","BA231","FRENTE","POLYGON ((603293.56 7789105,603264.9 7789180.5,603260.2 7789178,603254.7 7789175,603246.94 7789170.5,603243.44 7789168.5,603230.1 7789162,603230.4 7789161.5,603242.7 7789131,603254.44 7789101,603259.9 7789086,603260.8 7789083.5,603261.6 7789083.5,603262.75 7789084.5,603264.4 7789085.5,603272 7789090.5,603275.2 7789093,603282.8 7789098,603290.1 7789103,603293.56 7789105))"
"796730","634007 002 0023","120314700450","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","532","365.38","LOJA","NAO RESIDENCIAL","P3","2","0.5","RUA","MARIZA AFONSO","346","30672670","BA131","LOJA COMUM","POLYGON ((601606.2 7786185,601604.9 7786190,601602.9 7786198.5,601602 7786198.5,601578.9 7786192.5,601583.4 7786177.5,601606.2 7786185))"
"797041","203063 001 0029","110655900050","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","464","69.57","LOJA","NAO RESIDENCIAL","P2","1","0.763889","RUA","CAIAPONIA","154","30622270","BA312","LOJA COMUM","POLYGON ((605508.8 7789628.5,605499.8 7789637,605497.5 7789635.5,605493.94 7789634,605477.44 7789625.5,605473.5 7789623.5,605483.2 7789614,605485.4 7789612,605488.2 7789609,605492.8 7789613.5,605495.44 7789616,605497.2 7789617.5,605508.06 7789628,605508.8 7789628.5))"
"797042","200088 011 0024","120760100170","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","110","LOJA","NAO RESIDENCIAL","P1","3","0.284974","RUA","GUDESTEU PIRES","25","30640250","BA201","LOJA COMUM","POLYGON ((602362.56 7791298,602361 7791306.5,602358.44 7791320,602356.8 7791329.5,602356.7 7791330,602355.1 7791330,602341.3 7791328,602343.44 7791318,602345.8 7791306,602346.06 7791306,602348.44 7791295,602355.1 7791296.5,602356.94 7791297,602362.56 7791298))"
"797043","200004 004 0025","120095900005","ZAP","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","238","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","0.385266","RUA","JOAQUIM DE FIGUEIREDO","696","30640090","BA214","","POLYGON ((602877.56 7790552.5,602877.25 7790553,602862.5 7790557.5,602860.4 7790558,602853.7 7790560.5,602853.9 7790560,602859.2 7790539.5,602859.8 7790537,602871.25 7790539,602872.9 7790540,602873.56 7790541,602874 7790541.5,602874 7790541.5,602877.56 7790552.5))"
"797044","203036 005 0020","110141300240","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","399","109","LOJA","NAO RESIDENCIAL","P1","1","0.456067","RUA","GUIA LOBO","30","30620450","BA315","LOJA COMUM","POLYGON ((604525.6 7789463,604515.75 7789470.5,604511.75 7789474,604510.75 7789474,604508.7 7789474,604498.06 7789467.5,604500.1 7789464,604504.25 7789457.5,604504.75 7789457,604506.3 7789454.5,604509.56 7789449,604512.1 7789445,604517.1 7789451.5,604519.56 7789455,604525.6 7789463))"
"797046","227023 001A0023","220346600540","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","412","75","LOJA","NAO RESIDENCIAL","P3","2","0.232198","RUA","ANTONIO EUSTAQUIO PIAZZA","3494","30662050","BA116","LOJA COMUM","POLYGON ((600230.25 7789587,600230 7789588,600229.1 7789590,600226.94 7789596,600226.25 7789597.5,600222 7789609,600221.06 7789611,600220.5 7789612.5,600220.06 7789614,600214.6 7789611.5,600211.2 7789610.5,600206.25 7789608.5,600205.75 7789608,600205.94 7789607.5,600213.1 7789589,600216.2 7789581.5,600230.25 7789587))"
"797670","210064 005 002X","220015200165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","390","85.09","APARTAMENTO","RESIDENCIAL","P3","1","0.23688","RUA","LUIZA PIRRI","32","30662670","BA115","FRENTE","POLYGON ((599690.56 7788960.5,599661.25 7788966,599658.6 7788955.5,599687.5 7788947,599689.56 7788955.5,599690.56 7788960.5))"
"796077","222041 007 0017","120912800470","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","NÃO","SIM","301.32","245","CASA","RESIDENCIAL","P3","1","1","RUA","ANTONIO TEREZINO","170","30642565","BA232","FRENTE","POLYGON ((603750.25 7789015.5,603748.5 7789025.5,603740.56 7789023.5,603727.25 7789020,603724.6 7789019.5,603724 7789019.5,603722.5 7789019,603722.1 7789019,603719.4 7789018,603720 7789015.5,603721.8 7789008,603725.2 7789009,603736 7789012,603743.1 7789013.5,603750.25 7789015.5))"
"796562","207043 001 0049","110067900310","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3960","64.32","APARTAMENTO","RESIDENCIAL","P3","1","0.007941","RUA","DONA LALA FERNANDES","338","30620010","BA310","FRENTE","POLYGON ((604260.4 7790481.5,604245.8 7790507.5,604236.1 7790502,604238.44 7790498,604241.8 7790492,604246.94 7790483,604248 7790481,604248.2 7790480.5,604250.8 7790476,604260.4 7790481.5))"
"796563","207043 001 0332","110067900310","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3960","59.41","APARTAMENTO","RESIDENCIAL","P3","1","0.007334","RUA","DONA LALA FERNANDES","338","30620010","BA310","FRENTE","POLYGON ((604260.4 7790481.5,604245.8 7790507.5,604236.1 7790502,604238.44 7790498,604241.8 7790492,604246.94 7790483,604248 7790481,604248.2 7790480.5,604250.8 7790476,604260.4 7790481.5))"
"797053","296017 002 0026","120493400380","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","272","168.44","LOJA","NAO RESIDENCIAL","P3","3","0.452377","RUA","ALCINDO GONCALVES COTTA","630","30640750","BA205","LOJA COMUM","POLYGON ((602064.8 7790013.5,602060.5 7790027,602039.25 7790023,602039.6 7790021,602042.56 7790007,602063.3 7790011,602063.6 7790011.5,602064.8 7790013.5))"
"797202","634050A029 0022","120538500450","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","18.15","LOJA","NAO RESIDENCIAL","P2","1","0.121266","RUA","C","250","30666640","BA130","LOJA COMUM","POLYGON ((601863.7 7786235,601863.06 7786241.5,601862.25 7786249.5,601862.06 7786251,601860.7 7786265,601849 7786263.5,601850 7786254.5,601850.44 7786250.5,601850.5 7786249.5,601851.7 7786238.5,601852.25 7786233.5,601855 7786234,601857.8 7786234.5,601863.7 7786235))"
"797203","639008 005 0021","220238800110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","431","71","GALPAO","NAO RESIDENCIAL","P1","2","0.38172","RUA","DOS CRAVOS","116","30690620","BA102","","POLYGON ((598996 7791129.5,598991.4 7791137,598989 7791140.5,598988.56 7791141.5,598983.06 7791150.5,598982.5 7791151.5,598980.06 7791155.5,598973 7791150.5,598970.44 7791148.5,598968 7791147,598973 7791139.5,598977.1 7791133,598979.75 7791129,598982.7 7791124.5,598983.44 7791125,598991.9 7791128,598996 7791129.5))"
"797204","639060 009 0021","220582400170","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","378","68.64","GALPAO","NAO RESIDENCIAL","P1","1","0.219359","RUA","DAS PERPETUAS","367","30690270","BA105","DEMAIS CASOS","POLYGON ((599622.2 7790788,599606.94 7790791,599593.8 7790794,599591.25 7790780,599594.06 7790779.5,599599 7790778.5,599601.44 7790778,599610.44 7790776.5,599616.8 7790775,599620.5 7790784,599622.2 7790788))"
"797212","204016 011 1431","120163300420","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6000","51.07","SALA","NAO RESIDENCIAL","P3","1","0.003663","AVE","WALDYR SOEIRO EMRICH","3350","30644000","BA225","DEMAIS CASOS","POLYGON ((603292.94 7789343,603261.6 7789432.5,603241.1 7789422.5,603227.3 7789415,603206.6 7789408,603206.9 7789407,603205.94 7789406.5,603213.8 7789384,603220.5 7789364.5,603226.5 7789347.5,603229.5 7789338.5,603239 7789311.5,603256.94 7789322,603274.8 7789332.5,603292.94 7789343))"
"382332","289003 015 0017","110190500155","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","210","117","CASA","RESIDENCIAL","P2","1","1","RUA","JOAO DE DEUS TAVARES","275","30626390","BA329","","POLYGON ((603908.1 7788247.5,603908 7788248.5,603906.5 7788257,603902.25 7788256.5,603888.75 7788254,603885.75 7788253.5,603887.4 7788243.5,603892.56 7788244.5,603894.56 7788245,603894.94 7788245,603905.25 7788247,603908.1 7788247.5))"
"382535","296005 014 0012","120485900090","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","218","147.08","CASA","RESIDENCIAL","P2","1","1","RUA","LUCIOLA","90","30640710","BA205","FRENTE","POLYGON ((601699.5 7790176.5,601698.75 7790180.5,601697.2 7790188.5,601696.9 7790190,601696.2 7790193.5,601695.25 7790198.5,601685.4 7790196,601686.1 7790193,601686.94 7790189,601687.4 7790186.5,601688.25 7790182,601689.9 7790174.5,601699.5 7790176.5))"
"380192","204079 069 0032","120443000780","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","615","76","APARTAMENTO","RESIDENCIAL","P3","1","0.25","RUA","ANTONIO TEIXEIRA DIAS","1010","30642270","BA217","DEMAIS CASOS","POLYGON ((602365.6 7790042,602359.94 7790045,602355.1 7790047.5,602353.9 7790048,602346.5 7790052,602344.3 7790047.5,602343 7790045,602342.25 7790043.5,602341.6 7790042.5,602339.8 7790039,602339 7790037.5,602335.8 7790031.5,602332.2 7790024.5,602342.44 7790019.5,602344 7790018.5,602352.1 7790014.5,602354.7 7790020,602355.1 7790020.5,602358.44 7790027.5,602359.4 7790029.5,602363.25 7790037,602364.75 7790040.5,602365.6 7790042))"
"380193","204084 001 0330","121093600115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","14530.78","63.7","APARTAMENTO","RESIDENCIAL","P3","1","0.003676","RUA","ANA HILBERT","60","30642190","BA219","FRENTE","POLYGON ((603507.94 7790134,603500.25 7790164.5,603494.5 7790187.5,603493.44 7790191.5,603492.9 7790203.5,603493.44 7790211.5,603493.7 7790216,603495.06 7790223,603496.25 7790226.5,603497.3 7790230,603502.06 7790242,603497.44 7790253.5,603487.3 7790251,603480.94 7790249,603479.1 7790248.5,603462.75 7790244,603445.06 7790239.5,603428.5 7790235,603419.5 7790232.5,603411.5 7790230.5,603407.8 7790229.5,603400.8 7790227.5,603394.2 7790226,603387.44 7790224,603374.9 7790221.5,603360.9 7790218.5,603357.5 7790217.5,603361.7 7790200.5,603367.56 7790177,603368.44 7790174,603381.6 7790120.5,603381.8 7790120,603382.06 7790119.5,603382.5 7790119.5,603384.44 7790119.5,603436.3 7790125.5,603444.6 7790126.5,603507.94 7790134))"
"380194","216091 007 001X","110226800035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","167","CASA","RESIDENCIAL","P2","2","1","RUA","SAMUEL WERNECK","85","30628110","BA332","","POLYGON ((604151.4 7787134.5,604150.3 7787137,604146.06 7787145.5,604145.44 7787145,604137.94 7787141.5,604135.8 7787140.5,604118.9 7787132.5,604122.1 7787126,604124.25 7787121.5,604129.2 7787124,604141.06 7787130,604151.4 7787134.5))"
"380195","219028 027 0015","110010500175","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JORNALISTA WANDER MOREIRA","","30610110","BA303","DEMAIS CASOS","POLYGON ((603671.75 7793046.5,603669.56 7793057,603669.2 7793058.5,603651.25 7793055,603639.6 7793053,603640.44 7793049,603642.3 7793040,603648.2 7793041.5,603651.94 7793042,603657.8 7793043.5,603661.06 7793044,603671.75 7793046.5))"
"380196","219028 028 0010","110010500185","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","178","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","JORNALISTA WANDER MOREIRA","81","30610110","BA303","DEMAIS CASOS","POLYGON ((603669.2 7793058.5,603666.7 7793070,603664.3 7793069.5,603662.7 7793069.5,603657.5 7793068.5,603645 7793065.5,603640.06 7793064.5,603637.25 7793064,603639.6 7793053,603651.25 7793055,603669.2 7793058.5))"
"380197","219028 029 0014","110010500200","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","203.95","CASA","RESIDENCIAL","P3","1","1","RUA","JORNALISTA WANDER MOREIRA","71","30610110","BA303","FRENTE","POLYGON ((603666.7 7793070,603666.25 7793072,603664.2 7793082,603657.2 7793080.5,603653.5 7793079.5,603637.8 7793076.5,603634.8 7793075.5,603635 7793075,603635.94 7793070.5,603637.25 7793064,603640.06 7793064.5,603645 7793065.5,603657.5 7793068.5,603662.7 7793069.5,603664.3 7793069.5,603666.7 7793070))"
"380198","219035 002 0011","110027500345","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","89.88","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","PRESIDENTE COSTA E SILVA","666","30610000","BA302","DEMAIS CASOS","POLYGON ((603936.2 7792868.5,603932.56 7792885.5,603931.6 7792890,603930 7792897.5,603918.2 7792895,603921.3 7792880.5,603921.8 7792878,603922.25 7792876,603922.75 7792874,603923 7792872.5,603923.75 7792869,603924.44 7792866,603926.06 7792866.5,603933.8 7792868,603936.2 7792868.5))"
"380199","219035 003 0016","110027500360","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","129","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","PRESIDENTE COSTA E SILVA","660","30610000","BA302","","POLYGON ((603947.9 7792871,603945.56 7792881.5,603945.1 7792883.5,603944.4 7792887.5,603941.75 7792900,603930 7792897.5,603931.6 7792890,603932.56 7792885.5,603936.2 7792868.5,603936.7 7792868.5,603941.25 7792869.5,603941.7 7792869.5,603947.9 7792871))"
"380200","219040 004 0014","110405900160","ZAR2","COLETA ALTERNADA","NÃO","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","382","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","PROFESSOR PAIXAO","","30610230","BA304","DEMAIS CASOS","POLYGON ((604341.1 7792984.5,604333.75 7793001,604331.25 7793008,604325.7 7793009,604326.56 7793003.5,604329.75 7792992.5,604328.3 7792992,604329.3 7792989,604330.6 7792983,604330.94 7792980,604341.1 7792984.5))"
"380201","219040 011 0014","110030700005","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","389","222.94","CASA","RESIDENCIAL","P2","3","1","RUA","MAQUINAS ALTIVO","30","30610220","BA304","DEMAIS CASOS","POLYGON ((604357.94 7792889.5,604355.2 7792909.5,604344.5 7792908.5,604335.7 7792907.5,604342.44 7792893,604343.7 7792890.5,604344.3 7792889,604346.7 7792883.5,604357.94 7792889.5))"
