ID_BASE_TRECHO;ID_BASE_RT;IND_RT;GEOMETRIA
37133;104261;S;LINESTRING (607044.37 7805257.57, 607062.79 7805269.00, 607073.58 7805277.26, 607083.74 7805288.05, 607089.78 7805296.31, 607096.94 7805311.49, 607103.36 7805324.41)
37295;104262;S;LINESTRING (606083.33 7805866.37, 606142.09 7805892.51)
56978;104263;S;LINESTRING (606083.33 7805866.37, 606082.08 7805868.04, 606081.67 7805868.48, 606081.04 7805869.15, 606080.42 7805869.60, 606079.79 7805870.15, 606078.54 7805870.82, 606077.71 7805871.27, 606076.45 7805871.83, 606075.09 7805872.17, 606074.15 7805872.29, 606072.20 7805872.50)
37296;104264;S;LINESTRING (606072.20 7805872.50, 606067.53 7805916.36)
56979;104265;S;LINESTRING (606072.20 7805872.50, 606071.85 7805872.41, 606071.12 7805872.31, 606069.43 7805872.10, 606067.45 7805871.44, 606066.61 7805871.01, 606065.97 7805870.68, 606064.82 7805869.91, 606064.18 7805869.36, 606063.13 7805868.48, 606061.65 7805866.50, 606061.02 7805865.28, 606060.49 7805863.96, 606060.06 7805861.86, 606060.04 7805859.42, 606060.35 7805858.09, 606060.61 7805857.04, 606061.14 7805855.60, 606061.69 7805854.76, 606062.52 7805853.43)
37293;104266;S;LINESTRING (605994.54 7805800.64, 606062.52 7805853.43)
71004;108641;;LINESTRING (606496.93 7801939.25, 606494.16 7801901.07)
71024;108661;S;LINESTRING (608733.81 7810426.30, 608739.70 7810420.82, 608754.26 7810418.74, 608762.94 7810418.02, 608763.12 7810421.27, 608766.29 7810428.87)
71025;108662;S;LINESTRING (608766.29 7810428.87, 608771.81 7810435.75)
71026;108663;S;LINESTRING (608766.29 7810428.87, 608763.76 7810430.59, 608753.53 7810435.65, 608746.76 7810439.09, 608737.88 7810446.61, 608740.27 7810463.29, 608744.09 7810477.19)
71027;108665;S;LINESTRING (604670.27 7794271.64, 604668.51 7794276.44, 604661.71 7794291.37, 604656.64 7794301.19, 604654.69 7794307.86, 604654.38 7794310.47, 604654.19 7794316.64, 604652.95 7794323.81, 604652.67 7794330.00, 604651.21 7794340.48, 604648.18 7794353.80, 604646.47 7794357.24)
71028;108666;S;LINESTRING (604659.70 7794265.35, 604670.04 7794270.97, 604670.27 7794271.64)
71029;108667;S;LINESTRING (604670.27 7794271.64, 604679.25 7794276.51)
71030;108668;S;LINESTRING (604963.56 7794314.16, 604981.13 7794338.46)
71031;108669;S;LINESTRING (604963.56 7794314.16, 604950.58 7794326.41, 604945.86 7794331.99)
45048;43464;S;LINESTRING (609370.91 7794413.62, 609368.79 7794278.51)
45049;43465;S;LINESTRING (613317.66 7794562.69, 613400.55 7794574.62)
45050;43466;S;LINESTRING (613032.03 7794878.56, 613021.83 7794808.74, 613013.96 7794766.45)
36823;63821;S;LINESTRING (606032.68 7807638.97, 605877.05 7807623.12)
41227;63822;S;LINESTRING (606032.68 7807638.97, 606025.48 7807708.18)
39467;63823;S;LINESTRING (606036.32 7807601.31, 606036.07 7807628.43, 606032.68 7807638.97)
39890;85621;S;LINESTRING (604194.34 7808168.74, 604194.33 7808168.90, 604194.33 7808168.95, 604194.32 7808169.11, 604194.32 7808169.16, 604194.32 7808169.33, 604194.32 7808169.38, 604194.33 7808169.54, 604194.33 7808169.59, 604194.34 7808169.75, 604194.36 7808169.85, 604194.39 7808170.01, 604194.41 7808170.07, 604194.45 7808170.22, 604194.46 7808170.25, 604194.51 7808170.41, 604194.53 7808170.48, 604194.59 7808170.63, 604194.60 7808170.65, 604194.66 7808170.79, 604194.72 7808170.91, 604194.72 7808170.93, 604194.81 7808171.08, 604194.82 7808171.09, 604194.91 7808171.22, 604194.91 7808171.23, 604195.00 7808171.37, 604195.09 7808171.49, 604195.19 7808171.60, 604195.28 7808171.70, 604195.38 7808171.81, 604195.51 7808171.92, 604195.55 7808171.95, 604195.67 7808172.05, 604195.71 7808172.09, 604195.85 7808172.19, 604195.98 7808172.28, 604196.06 7808172.33, 604196.20 7808172.41, 604196.21 7808172.41, 604196.27 7808172.45, 604196.42 7808172.52, 604196.46 7808172.54, 604196.60 7808172.60, 604196.70 7808172.63, 604196.87 7808172.68, 604196.91 7808172.69, 604197.06 7808172.73, 604197.20 7808172.77, 604197.34 7808172.80, 604197.50 7808172.82, 604197.57 7808172.82, 604197.73 7808172.83, 604197.79 7808172.84, 604197.95 7808172.84, 604198.11 7808172.84, 604198.24 7808172.83, 604198.39 7808172.81, 604198.43 7808172.80, 604198.61 7808172.77, 604198.68 7808172.75, 604198.84 7808172.71, 604199.00 7808172.67, 604199.12 7808172.63, 604199.27 7808172.57, 604199.42 7808172.51, 604199.54 7808172.45, 604199.55 7808172.45, 604199.69 7808172.37, 604199.83 7808172.29, 604199.93 7808172.22, 604200.06 7808172.12, 604200.19 7808172.02, 604200.24 7808171.98, 604200.36 7808171.88, 604200.45 7808171.79, 604200.55 7808171.68, 604200.64 7808171.58, 604200.75 7808171.46, 604200.84 7808171.33, 604200.93 7808171.20, 604200.95 7808171.17, 604201.04 7808171.03, 604201.06 7808170.99, 604201.11 7808170.89, 604201.17 7808170.76, 604201.24 7808170.63, 604201.29 7808170.50, 604201.34 7808170.35, 604201.37 7808170.25, 604201.39 7808170.12, 604201.44 7808169.98, 604201.45 7808169.88, 604201.48 7808169.72, 604201.49 7808169.67, 604201.50 7808169.51, 604201.50 7808169.46, 604201.51 7808169.29, 604201.51 7808169.24, 604201.51 7808169.19, 604201.50 7808169.03, 604201.50 7808168.98, 604201.49 7808168.82, 604201.48 7808168.77, 604201.45 7808168.61, 604201.44 7808168.51, 604201.39 7808168.37, 604201.37 7808168.24, 604201.34 7808168.14, 604201.29 7808167.99, 604201.24 7808167.86, 604201.17 7808167.73, 604201.11 7808167.60, 604201.06 7808167.50, 604201.04 7808167.46, 604200.95 7808167.32, 604200.93 7808167.29, 604200.84 7808167.16, 604200.75 7808167.03, 604200.64 7808166.91, 604200.55 7808166.81, 604200.45 7808166.70, 604200.36 7808166.61, 604200.24 7808166.51, 604200.19 7808166.47, 604200.06 7808166.37, 604199.93 7808166.27, 604199.83 7808166.20, 604199.69 7808166.12, 604199.55 7808166.04, 604199.54 7808166.04, 604199.42 7808165.98, 604199.27 7808165.92, 604199.12 7808165.86, 604199.00 7808165.82, 604198.84 7808165.78, 604198.68 7808165.74, 604198.61 7808165.72, 604198.43 7808165.69, 604198.39 7808165.68, 604198.24 7808165.66, 604198.11 7808165.65, 604197.95 7808165.65, 604197.79 7808165.65, 604197.73 7808165.66, 604197.57 7808165.67, 604197.50 7808165.67, 604197.34 7808165.69, 604197.20 7808165.72, 604197.06 7808165.76, 604196.91 7808165.80, 604196.87 7808165.81, 604196.70 7808165.86, 604196.60 7808165.89, 604196.46 7808165.95, 604196.42 7808165.97, 604196.27 7808166.04, 604196.21 7808166.08, 604196.20 7808166.08, 604196.06 7808166.16, 604195.98 7808166.21, 604195.85 7808166.30, 604195.71 7808166.40, 604195.67 7808166.44, 604195.55 7808166.54, 604195.51 7808166.57, 604195.38 7808166.68, 604195.28 7808166.79, 604195.19 7808166.89, 604195.09 7808167.00, 604195.00 7808167.12, 604194.91 7808167.26, 604194.91 7808167.27, 604194.82 7808167.40, 604194.81 7808167.41, 604194.72 7808167.56, 604194.72 7808167.58, 604194.66 7808167.70, 604194.60 7808167.84, 604194.59 7808167.86, 604194.53 7808168.01, 604194.51 7808168.08, 604194.46 7808168.24, 604194.45 7808168.27, 604194.41 7808168.42, 604194.39 7808168.48, 604194.36 7808168.64, 604194.34 7808168.74)
16738;63825;S;LINESTRING (615338.71 7807720.86, 615266.94 7807752.24)
16739;63826;S;LINESTRING (615397.59 7807698.60, 615338.71 7807720.86)
16740;63827;S;LINESTRING (615455.14 7807669.45, 615426.85 7807687.85, 615397.59 7807698.60)
45059;43475;S;LINESTRING (613576.26 7794834.00, 613670.31 7794841.63)
12479;63829;S;LINESTRING (615397.59 7807698.60, 615382.39 7807585.78, 615370.54 7807489.49)
12478;63830;S;LINESTRING (615338.71 7807720.86, 615322.16 7807602.57, 615311.66 7807532.66)
12482;63831;S;LINESTRING (615435.31 7807505.26, 615454.16 7807518.63, 615468.73 7807534.64, 615478.81 7807549.34, 615484.42 7807561.53, 615487.47 7807582.24, 615488.47 7807601.53, 615486.21 7807620.29, 615480.87 7807635.47, 615464.28 7807660.43, 615455.14 7807669.45)
45063;43479;S;LINESTRING (610456.72 7795838.05, 610322.70 7795873.56)
45064;43480;S;LINESTRING (609740.99 7794194.79, 609676.64 7794195.18, 609641.07 7794192.50, 609606.93 7794179.36, 609579.78 7794162.30, 609558.28 7794144.18)
12477;63832;S;LINESTRING (615311.66 7807532.66, 615226.44 7807594.48)
16659;63833;S;LINESTRING (615370.54 7807489.49, 615311.66 7807532.66)
16660;63834;S;LINESTRING (615388.71 7807476.21, 615406.73 7807488.92, 615419.43 7807497.17, 615428.96 7807502.25, 615435.31 7807505.26)
16657;63835;S;LINESTRING (615226.44 7807594.48, 615235.54 7807607.41, 615243.89 7807618.96, 615253.52 7807637.20, 615258.95 7807658.07)
16661;63836;S;LINESTRING (615388.71 7807476.21, 615370.54 7807489.49)
65818;96340;N;LINESTRING (618732.66 7807083.16, 618689.17 7807143.27, 618638.44 7807189.75, 618597.50 7807219.18, 618539.94 7807253.71, 618525.30 7807259.69)
48771;46702;S;LINESTRING (606619.32 7800350.26, 606611.82 7800352.91, 606603.12 7800352.55, 606561.80 7800329.20)
48772;46703;S;LINESTRING (608203.52 7800396.01, 608243.40 7800441.96)
48773;46704;S;LINESTRING (608214.08 7800387.47, 608158.34 7800332.46)
48774;46705;S;LINESTRING (608243.40 7800441.96, 608275.72 7800478.22)
65896;96416;;LINESTRING (605546.11 7809447.03, 605552.77 7809428.28)
48776;46707;S;LINESTRING (606549.57 7800303.21, 606548.78 7800295.77, 606544.92 7800273.87, 606541.47 7800252.36, 606541.98 7800238.28, 606557.22 7800191.61, 606562.17 7800176.86)
48777;46708;S;LINESTRING (606562.17 7800176.86, 606572.17 7800154.30)
48778;46709;S;LINESTRING (606561.80 7800329.20, 606549.57 7800303.21)
48779;46710;S;LINESTRING (609813.35 7793455.92, 609717.90 7793370.32)
48780;46711;S;LINESTRING (610027.49 7793710.12, 609884.71 7793527.08, 609878.47 7793516.74)
48781;46712;S;LINESTRING (609878.47 7793516.74, 609867.32 7793504.57, 609813.35 7793455.92)
66234;96809;;LINESTRING (603729.09 7797211.68, 603729.45 7797212.05, 603729.53 7797212.09, 603731.06 7797212.80, 603731.48 7797212.89, 603731.64 7797212.88, 603733.30 7797212.60, 603733.64 7797212.48, 603733.65 7797212.46, 603736.44 7797210.75, 603736.64 7797210.60, 603738.91 7797208.25, 603739.01 7797208.13, 603739.47 7797207.48, 603739.57 7797207.32, 603740.79 7797204.71, 603740.88 7797204.37, 603741.11 7797201.50, 603741.11 7797201.42, 603741.05 7797201.07, 603738.66 7797194.63, 603738.58 7797194.48, 603734.67 7797188.75, 603734.45 7797188.52, 603732.78 7797187.22, 603732.67 7797187.14, 603732.17 7797187.01, 603731.67 7797187.14, 603731.55 7797187.23, 603731.31 7797187.42, 603731.06 7797187.70, 603730.93 7797188.20, 603731.01 7797188.57, 603733.10 7797193.77, 603733.71 7797198.34, 603732.99 7797202.91, 603731.48 7797206.93, 603729.09 7797210.68, 603729.01 7797211.16, 603729.09 7797211.68)
51624;99254;S;LINESTRING (617382.98 7805370.10, 617245.43 7805500.42, 617244.80 7805560.37, 617235.49 7805582.34, 617221.62 7805597.16, 617180.45 7805633.18)
179;99255;S;LINESTRING (617382.98 7805370.10, 617395.44 7805388.71, 617436.89 7805475.62, 617454.78 7805517.06, 617492.21 7805604.31)
48498;99256;N;LINESTRING (617492.21 7805604.31, 617500.51 7805601.85, 617526.00 7805606.66, 617542.82 7805609.07, 617570.71 7805606.18, 617601.24 7805594.88, 617663.72 7805569.50)
48500;99257;S;LINESTRING (617636.03 7805703.47, 617632.50 7805719.17, 617576.00 7805862.16)
48497;99258;S;LINESTRING (617636.03 7805703.47, 617640.95 7805690.52, 617650.28 7805645.60, 617662.60 7805583.47, 617663.72 7805569.50)
53464;89299;;LINESTRING (616222.92 7805888.78, 616240.26 7805830.04)
26949;49071;S;LINESTRING (611044.31 7808060.92, 611018.14 7808095.36, 611046.88 7808136.57)
26952;49072;S;LINESTRING (614912.75 7808368.29, 614939.86 7808470.60)
26953;49073;S;LINESTRING (614906.15 7808047.94, 614935.55 7808151.37)
53466;89301;;LINESTRING (616161.12 7805651.46, 616166.20 7805682.34)
27075;49076;S;LINESTRING (610417.34 7810767.99, 610467.41 7810796.97)
11872;99259;S;LINESTRING (617069.97 7805212.60, 617137.13 7805273.79, 617163.82 7805296.40, 617184.53 7805309.58, 617215.91 7805317.43, 617291.20 7805324.43, 617334.88 7805335.63, 617369.92 7805355.31, 617382.98 7805370.10)
27175;49078;S;LINESTRING (608075.60 7795092.64, 608175.32 7795039.07)
27194;49079;S;LINESTRING (606441.98 7795037.41, 606402.37 7794960.77, 606397.24 7794955.57)
27195;49080;S;LINESTRING (606384.29 7795275.36, 606411.60 7795166.28)
20631;89302;;LINESTRING (605514.51 7798877.97, 605500.57 7798914.85)
25148;89303;;LINESTRING (610224.15 7811960.64, 610240.69 7812000.77, 610243.33 7812017.36, 610240.36 7812109.53, 610242.24 7812192.55)
25550;89304;N;LINESTRING (608816.93 7788892.15, 608775.02 7788937.15)
27310;49084;S;LINESTRING (608175.32 7795039.07, 608120.65 7794959.98)
27325;49085;S;LINESTRING (606679.09 7792124.75, 606752.32 7792221.51)
27387;49086;S;LINESTRING (611160.19 7810110.16, 611227.12 7810131.78)
27388;49087;S;LINESTRING (611227.12 7810131.78, 611295.67 7810156.05)
27489;49088;S;LINESTRING (612699.83 7807290.80, 612679.47 7807333.61, 612670.69 7807352.95, 612664.52 7807382.71)
25046;89305;;LINESTRING (611392.78 7804657.86, 611388.41 7804687.20)
27567;49090;S;LINESTRING (603860.85 7794385.51, 603848.26 7794430.40, 603848.90 7794568.51)
48169;89306;;LINESTRING (611388.41 7804687.20, 611522.96 7804791.43, 611519.88 7804805.47)
25361;89307;;LINESTRING (612290.28 7806322.53, 612271.10 7806374.56, 612267.34 7806404.31, 612261.90 7806413.04)
51625;99260;S;LINESTRING (617069.97 7805212.60, 617028.85 7805295.14)
22947;89310;;LINESTRING (614957.95 7805695.77, 614812.33 7805714.34)
23467;89312;;LINESTRING (609109.73 7801290.86, 609084.67 7801314.56)
27582;49098;S;LINESTRING (606637.34 7793199.77, 606676.06 7793158.47, 606716.67 7793108.70)
22830;89313;;LINESTRING (603836.81 7795505.86, 603815.09 7795530.59, 603799.32 7795547.96, 603772.33 7795571.53)
28959;89314;;LINESTRING (606711.93 7790169.08, 606689.30 7790187.61)
27678;49102;N;LINESTRING (608180.05 7792531.93, 608157.78 7792492.70, 608177.87 7792439.24)
27777;49106;S;LINESTRING (607323.37 7791456.82, 607321.81 7791346.45)
9478;53751;S;LINESTRING (614288.13 7799670.39, 614194.92 7799724.02)
9530;53752;S;LINESTRING (614639.42 7797829.05, 614650.29 7797781.95)
9538;53753;S;LINESTRING (614896.15 7798418.80, 614862.80 7798342.31)
49411;52559;S;LINESTRING (603693.92 7793571.44, 603699.62 7793633.39, 603696.79 7793655.41, 603690.51 7793677.51, 603675.01 7793708.52, 603653.56 7793741.52, 603633.80 7793785.74)
49260;52564;S;LINESTRING (609316.25 7806980.21, 609328.66 7806977.77)
49381;52570;S;LINESTRING (604981.80 7793132.99, 604979.66 7793144.05)
49383;52571;N;LINESTRING (605023.43 7793075.10, 605039.60 7793075.76)
49385;52572;S;LINESTRING (605024.46 7793017.36, 605044.03 7793019.06, 605045.43 7793009.22, 605053.71 7793009.89)
49387;52573;;LINESTRING (605047.67 7793153.16, 605049.94 7793146.02, 605052.77 7793139.38, 605055.59 7793133.33, 605082.09 7793133.18)
49390;52574;S;LINESTRING (605082.09 7793133.18, 605083.34 7793138.80)
49391;52575;;LINESTRING (605181.33 7793057.51, 605144.54 7793059.96)
49393;52576;S;LINESTRING (605182.80 7793081.40, 605196.97 7793072.61)
48952;52578;;LINESTRING (616642.23 7806709.40, 616653.66 7806746.99, 616665.34 7806766.20, 616672.48 7806776.51)
48953;52579;S;LINESTRING (616642.23 7806709.40, 616651.29 7806704.85)
48954;52580;S;LINESTRING (616651.29 7806704.85, 616663.58 7806723.94, 616666.80 7806726.87, 616668.52 7806728.07, 616677.06 7806726.91, 616683.62 7806723.16, 616690.65 7806726.43, 616697.56 7806730.60, 616704.04 7806721.80)
48955;52581;S;LINESTRING (616651.29 7806704.85, 616658.84 7806699.86)
48956;52582;N;LINESTRING (616699.42 7806685.36, 616709.28 7806681.08, 616716.72 7806676.32)
48957;52583;S;LINESTRING (616658.84 7806699.86, 616687.65 7806669.57, 616689.01 7806665.11)
48958;52584;N;LINESTRING (616689.01 7806665.11, 616693.18 7806661.87, 616701.17 7806656.47, 616709.79 7806648.64, 616729.59 7806637.63, 616756.40 7806620.72, 616774.13 7806608.24, 616781.77 7806603.29)
48959;52585;S;LINESTRING (616781.77 7806603.29, 616789.06 7806600.94, 616799.36 7806599.87)
48960;52586;S;LINESTRING (616799.36 7806599.87, 616804.35 7806595.07, 616819.65 7806590.01, 616820.47 7806583.50)
48965;52591;N;LINESTRING (616741.06 7806784.12, 616746.73 7806759.91, 616746.99 7806758.57)
48971;52596;N;LINESTRING (616807.80 7806774.72, 616793.81 7806773.49)
48972;52597;;LINESTRING (616767.49 7806771.03, 616766.99 7806773.22, 616763.06 7806780.51, 616756.74 7806789.17, 616741.06 7806784.12)
48974;52598;S;LINESTRING (616809.31 7806887.44, 616815.84 7806856.57)
48978;52602;N;LINESTRING (614831.31 7799007.61, 614830.50 7799011.93, 614828.74 7799018.45, 614826.85 7799025.13, 614825.85 7799030.32, 614825.41 7799035.95, 614824.84 7799036.94)
59362;88214;;LINESTRING (614758.77 7804495.04, 614703.88 7804365.90)
48518;55226;S;LINESTRING (614241.87 7804004.94, 614231.93 7804006.23, 614225.27 7804011.97, 614223.15 7804018.43, 614223.05 7804023.68, 614225.07 7804029.02, 614230.33 7804033.83)
48519;55227;S;LINESTRING (614230.33 7804033.83, 614236.37 7804036.39, 614246.46 7804034.17, 614252.71 7804026.70, 614253.22 7804017.82, 614249.49 7804009.55, 614241.87 7804004.94)
48704;55229;S;LINESTRING (613625.78 7795884.17, 613749.11 7795909.85, 613769.79 7795915.63, 613784.68 7795922.27, 613795.37 7795929.39, 613802.81 7795935.68)
48797;55230;S;LINESTRING (603731.13 7798414.02, 603711.11 7798405.96)
48846;55231;S;LINESTRING (610799.71 7805670.11, 610808.46 7805665.01)
48847;55232;S;LINESTRING (610799.71 7805670.11, 610793.79 7805660.12)
45708;44091;S;LINESTRING (614389.78 7794783.02, 614391.14 7794784.51, 614394.81 7794788.47, 614402.21 7794794.57, 614408.92 7794799.60, 614417.12 7794803.14, 614427.00 7794801.46)
45710;44093;S;LINESTRING (612054.65 7792437.41, 612057.15 7792443.71, 612063.97 7792458.05, 612067.60 7792466.11, 612071.44 7792471.05, 612077.90 7792478.24, 612081.13 7792481.50, 612080.26 7792482.57, 612070.32 7792492.72)
45713;44095;S;LINESTRING (609461.49 7792711.52, 609457.50 7792702.08, 609445.87 7792665.02, 609440.82 7792651.82)
45714;44096;S;LINESTRING (609461.49 7792711.52, 609470.57 7792698.45, 609481.10 7792685.37, 609486.41 7792679.96, 609495.63 7792675.93, 609501.76 7792675.17, 609507.99 7792675.93, 609521.43 7792679.92, 609530.22 7792686.70, 609547.82 7792702.66, 609563.49 7792714.67)
71048;108715;S;LINESTRING (605372.08 7799742.12, 605377.71 7799721.04, 605382.98 7799702.39)
71272;109007;S;LINESTRING (615803.26 7806937.68, 615806.58 7806923.48)
71273;109008;N;LINESTRING (615803.26 7806937.68, 615825.91 7806956.70, 615839.26 7806968.84)
71274;109009;N;LINESTRING (615839.26 7806968.84, 615836.03 7806978.13, 615828.34 7806992.56, 615829.83 7807000.38, 615833.20 7807010.77, 615832.25 7807019.93, 615828.20 7807029.64, 615816.07 7807050.95, 615809.40 7807060.40)
71275;109010;N;LINESTRING (615839.26 7806968.84, 615857.20 7806986.90, 615878.23 7807003.76)
71276;109011;N;LINESTRING (615809.40 7807060.40, 615820.38 7807058.17, 615835.73 7807050.49, 615850.19 7807040.70, 615864.21 7807028.97, 615874.45 7807016.97, 615877.29 7807011.17, 615878.23 7807003.76)
71277;109012;N;LINESTRING (615878.23 7807003.76, 615884.17 7806968.03, 615884.70 7806957.37, 615881.47 7806949.68, 615876.08 7806943.21, 615871.63 7806939.30, 615866.91 7806936.47)
71278;109013;N;LINESTRING (615809.40 7807060.40, 615800.56 7807066.86, 615788.02 7807077.91, 615776.02 7807088.97, 615773.86 7807093.15)
72304;110059;N;LINESTRING (602055.56 7786799.42, 602048.85 7786793.25, 602031.83 7786794.21, 602024.64 7786794.69, 602007.62 7786787.38, 601994.93 7786779.95)
74246;112061;N;LINESTRING (604002.19 7797276.81, 603993.62 7797269.58, 603993.62 7797269.48)
74168;111990;;LINESTRING (609699.94 7800664.52, 609694.19 7800666.12, 609686.69 7800667.24, 609671.44 7800669.67)
74245;112060;N;LINESTRING (604042.76 7797306.09, 604039.73 7797302.87, 604035.67 7797300.65, 604033.54 7797298.85, 604028.33 7797294.54, 604023.84 7797291.75, 604019.40 7797289.16, 604014.90 7797285.90, 604011.55 7797282.77, 604007.76 7797279.89, 604002.38 7797277.10, 604002.57 7797277.10)
74292;112143;N;LINESTRING (613932.93 7809848.19, 613947.75 7809833.73, 613963.49 7809826.34)
74293;112144;N;LINESTRING (613917.58 7809832.47, 613932.93 7809848.19)
74356;112239;S;LINESTRING (602017.46 7788244.87, 602041.67 7788198.12)
74357;112240;S;LINESTRING (602017.46 7788244.87, 602036.81 7788256.16)
74358;112241;S;LINESTRING (601962.35 7788348.83, 601975.74 7788323.18)
74359;112242;N;LINESTRING (601975.74 7788323.18, 602003.66 7788335.38)
74360;112243;N;LINESTRING (601383.72 7790787.09, 601370.53 7790767.16, 601358.19 7790746.00, 601339.97 7790707.66)
74361;112244;N;LINESTRING (601339.97 7790707.66, 601332.64 7790682.88)
74362;112245;N;LINESTRING (601332.64 7790682.88, 601325.22 7790659.35)
74363;112246;N;LINESTRING (601325.22 7790659.35, 601318.17 7790633.81)
74364;112247;N;LINESTRING (601318.17 7790633.81, 601308.06 7790599.69)
74365;112248;N;LINESTRING (601308.06 7790599.69, 601302.23 7790580.06, 601296.99 7790566.39, 601290.01 7790548.59, 601282.24 7790530.30)
67362;105871;S;LINESTRING (603606.75 7806858.18, 603612.27 7806879.18)
66056;105872;S;LINESTRING (603497.88 7806935.74, 603499.52 7806935.66)
67293;105873;N;LINESTRING (603650.37 7807155.47, 603709.97 7807355.09)
67336;105874;N;LINESTRING (603682.54 7807147.43, 603699.29 7807193.51, 603716.56 7807234.07, 603729.98 7807273.25, 603754.45 7807353.02)
67338;105875;N;LINESTRING (603723.21 7807134.94, 603753.01 7807210.92, 603773.28 7807272.15, 603794.66 7807339.83)
67295;105876;N;LINESTRING (603754.45 7807353.02, 603721.48 7807353.41, 603709.97 7807355.09)
67296;105877;N;LINESTRING (603794.66 7807339.83, 603754.45 7807353.02)
67297;105878;N;LINESTRING (603835.00 7807325.73, 603794.66 7807339.83)
67298;105879;N;LINESTRING (603883.27 7807305.81, 603835.00 7807325.73)
67299;105880;N;LINESTRING (603924.02 7807288.64, 603883.27 7807305.81)
67342;105881;N;LINESTRING (603796.64 7807103.64, 603829.80 7807179.88, 603839.71 7807211.71, 603861.06 7807260.32, 603883.27 7807305.81)
66209;105882;S;LINESTRING (603846.66 7807102.78, 603885.47 7807204.83, 603890.02 7807219.06, 603899.73 7807240.40, 603920.47 7807282.24, 603924.02 7807288.64)
67384;105883;N;LINESTRING (603915.20 7807165.59, 603919.38 7807179.66, 603922.49 7807197.75, 603930.48 7807241.14, 603941.13 7807273.21)
48788;46715;S;LINESTRING (614272.25 7794608.29, 614282.02 7794606.20, 614297.80 7794601.62, 614316.80 7794592.76, 614321.57 7794591.49, 614326.03 7794590.73, 614334.08 7794589.98, 614340.27 7794589.37, 614343.00 7794588.54, 614343.61 7794587.79, 614345.07 7794586.50, 614353.14 7794581.81, 614354.36 7794580.82)
48790;46717;S;LINESTRING (603581.50 7800829.50, 603567.75 7800872.63)
48791;46718;S;LINESTRING (603564.67 7800883.62, 603562.98 7800890.12)
48792;46719;S;LINESTRING (602662.18 7803364.61, 602624.73 7803345.32)
48793;46720;N;LINESTRING (613436.55 7801474.72, 613424.67 7801493.09, 613403.79 7801512.93, 613384.70 7801527.21)
48794;46721;S;LINESTRING (603884.54 7797216.67, 603883.61 7797217.92, 603881.93 7797219.10, 603881.10 7797219.33, 603878.55 7797220.56, 603877.87 7797222.08, 603874.30 7797229.99, 603873.50 7797230.47, 603872.38 7797230.73, 603869.03 7797240.69, 603866.59 7797249.74)
48795;46722;S;LINESTRING (603851.07 7797194.05, 603846.62 7797199.40, 603840.82 7797205.54, 603834.74 7797212.68)
48796;46723;S;LINESTRING (603752.05 7798369.72, 603731.13 7798414.02)
49725;53329;S;LINESTRING (616010.20 7804958.67, 615995.13 7804958.56)
48799;46726;N;LINESTRING (613456.49 7795067.04, 613457.88 7795077.81, 613458.06 7795079.79, 613458.31 7795079.81, 613459.81 7795089.59)
48800;46727;N;LINESTRING (613456.50 7795067.04, 613457.60 7795067.54, 613465.44 7795067.34, 613468.14 7795067.84, 613468.56 7795068.43, 613478.02 7795067.78)
48801;46728;N;LINESTRING (613523.30 7795026.72, 613522.54 7795040.76, 613522.59 7795048.59, 613522.00 7795050.44, 613521.67 7795056.36, 613526.13 7795059.40, 613526.40 7795065.84, 613527.03 7795076.59, 613527.50 7795082.79, 613528.75 7795085.62, 613529.24 7795086.49)
48802;46729;S;LINESTRING (613586.56 7795358.24, 613592.22 7795344.72, 613597.64 7795334.38, 613605.07 7795324.80)
48807;46731;N;LINESTRING (608102.12 7807680.80, 608109.32 7807681.84, 608117.24 7807683.41, 608120.27 7807684.56)
48809;46733;S;LINESTRING (608173.51 7807614.25, 608185.60 7807619.50)
48810;46734;S;LINESTRING (608111.54 7807600.12, 608109.97 7807617.24)
11409;65876;S;LINESTRING (615311.54 7801960.02, 615296.98 7801969.75, 615243.97 7801999.92, 615208.72 7802019.60, 615185.54 7802033.58, 615173.79 7802044.37, 615164.26 7802058.98, 615157.91 7802077.40, 615151.56 7802100.19)
11487;65877;S;LINESTRING (615316.18 7802063.23, 615305.10 7802070.00, 615276.52 7802086.53, 615244.14 7802104.30, 615217.46 7802117.63, 615190.16 7802129.08, 615160.31 7802138.60, 615141.90 7802143.67)
13138;65878;N;LINESTRING (615189.51 7801928.77, 615176.67 7801910.08, 615147.58 7801866.45, 615133.17 7801845.08)
11410;65880;S;LINESTRING (615007.19 7802082.33, 615060.81 7802058.76, 615073.14 7802052.87, 615087.50 7802044.23, 615098.97 7802031.60, 615105.12 7802022.21)
51097;65881;S;LINESTRING (615105.12 7802022.21, 615104.71 7802014.56, 615108.74 7802006.15, 615121.75 7801986.63, 615136.10 7801968.64, 615150.83 7801954.29, 615159.26 7801946.64, 615189.51 7801928.77)
13132;65882;S;LINESTRING (614911.06 7801947.56, 614913.66 7801956.42, 614924.20 7801992.35, 614935.36 7802031.44, 614945.80 7802062.14, 614954.54 7802083.63, 614963.65 7802100.61)
16544;65884;S;LINESTRING (614889.10 7801858.04, 614899.23 7801901.98)
14097;65885;S;LINESTRING (615005.88 7802191.65, 615009.53 7802209.00, 615010.99 7802225.63, 615010.38 7802245.41, 615006.65 7802267.27)
